id,UPRN,Address,Address1,Address2,Address3,Town,County,Postcode,UnitType,SizeSQM,Tenure,Status
229,,Site 7,Town House Street,,,Denny,Falkirk,FK5 5DX ,Land,1862,Outright Ownership,Leased Commercial
230,,Site 8,Town House Street,,,Denny,Falkirk,FK5 5DX ,Land,3399,Outright Ownership,Leased Commercial
231,136068455,0.528 Acres,Westfield,,,Denny,Falkirk,,Land,2137,Outright Ownership,Leased Commercial
232,136041495,121,Stirling Street,,,Denny,Falkirk,FK6 6JB ,Shop,26.849,Outright Ownership,Leased Commercial
233,136041569,123,Stirling Street,,,Denny,Falkirk,FK6 6JB ,Shop,37.27,Outright Ownership,Leased Commercial
234,,Land,Herbertshire Street,,,Denny,Falkirk,,Land,0,Outright Ownership,Vacant Commercial
235,136086489,Unit 1,Carronbank Crescent,,,Denny,Falkirk,FK6 6GB ,Shop,0,Leasehold,Leased Commercial
236,136068368,36,Stirling Street,,,Denny,Falkirk,FK6 6DJ ,Shop,16.184,Outright Ownership,Leased Commercial
237,136068425,40,Stirling Street,,,Denny,Falkirk,FK6 6DJ ,Shop,28.93,Outright Ownership,Leased Commercial
238,,0.027Ha,adj Railway Inn,Glasgow Road,,Dennyloanhead,Falkirk,FK6     ,Land,270,Outright Ownership,Leased Commercial
239,136066341,1,Castle Court,,,Falkirk,,FK2 7UU ,Unit,136,Outright Ownership,Leased Commercial
240,136066342,2,Castle Court,,,Falkirk,,FK2 7UU ,Unit,139,Outright Ownership,Leased Commercial
241,136066343,3,Castle Court,,,Falkirk,,FK2 7UU ,Unit,232,Outright Ownership,Leased Commercial
242,136066344,4,Castle Court,,,Falkirk,,FK2 7UU ,Unit,232,Outright Ownership,Vacant Commercial
243,136066345,5,Castle Court,,,Falkirk,,FK2 7UU ,Unit,226,Outright Ownership,Leased Commercial
244,136066346,6,Castle Court,,,Falkirk,,FK2 7UU ,Unit,140,Outright Ownership,Vacant Commercial
245,136066347,7,Castle Court,,,Falkirk,,FK2 7UU ,Unit,139,Outright Ownership,Leased Commercial
246,136066348,8,Castle Court,,,Falkirk,,FK2 7UU ,Unit,136,Outright Ownership,Leased Commercial
247,136066349,9,Castle Court,,,Falkirk,,FK2 7UU ,Unit,139,Outright Ownership,Leased Commercial
248,136066351,10,Castle Court,,,Falkirk,,FK2 7UU ,Unit,140,Outright Ownership,Leased Commercial
249,136066352,11,Castle Court,,,Falkirk,,FK2 7UU ,Unit,136,Outright Ownership,Leased Commercial
250,136066352,12,Castle Court,,,Falkirk,,FK2 7UU ,Unit,136,Outright Ownership,Leased Commercial
251,136030799,1,Castle Drive,,,Falkirk,,FK2 7UX ,Unit,60,Outright Ownership,Leased Commercial
252,136063189,2,Castle Drive,,,Falkirk,,FK2 7UX ,Unit,61,Outright Ownership,Leased Commercial
253,136087314,3,Castle Drive,,,Falkirk,,FK2 7UX ,Unit,60,Outright Ownership,Leased Commercial
254,136087315,4,Castle Drive,,,Falkirk,,FK2 7UX ,Unit,60,Outright Ownership,Leased Commercial
255,136067107,5,Castle Drive,,,Falkirk,,FK2 7UX ,Unit,61,Outright Ownership,Leased Commercial
256,136063190,6,Castle Drive,,,Falkirk,,FK2 7UX ,Unit,40,Outright Ownership,Leased Commercial
257,136030948,7,Castle Drive,,,Falkirk,,FK2 7UX ,Unit,80,Outright Ownership,Leased Commercial
258,136030985,8,Castle Drive,,,Falkirk,,FK2 7UX ,Unit,60,Outright Ownership,Leased Commercial
259,,Yard,Castle Drive,,,Falkirk,,FK2 7UX ,Land,0,Outright Ownership,Leased Commercial
260,136030735,1,Castle Place,,,Falkirk,,FK2 7XB ,Unit,143,Outright Ownership,Leased Commercial
261,136030733,2,Castle Place,,,Falkirk,,FK2 7XB ,Unit,225,Outright Ownership,Leased Commercial
262,136030731,3,Castle Place,,,Falkirk,,FK2 7XB ,Unit,136,Outright Ownership,Leased Commercial
263,136030731,4,Castle Place,,,Falkirk,,FK2 7XB ,Unit,230,Outright Ownership,Leased Commercial
264,136063160,5,Bryson Street,,,Falkirk,,FK2 7BT ,Unit,137,Outright Ownership,Leased Commercial
265,136030729,5,Castle Place,,,Falkirk,,FK2 7XB ,Unit,184,Outright Ownership,Leased Commercial
266,136030703,8,Castle Place,,,Falkirk,,FK2 7XB ,Unit,96,Outright Ownership,Leased Commercial
267,136030728,9,Castle Place,,,Falkirk,,FK2 7XB ,Unit,92,Outright Ownership,Leased Commercial
268,136030806,10,Castle Place,,,Falkirk,,FK2 7XB ,Unit,92,Outright Ownership,Leased Commercial
269,136030805,11,Castle Place,,,Falkirk,,FK2 7XB ,Unit,92,Outright Ownership,Leased Commercial
270,136075558,12,Castle Place,,,Falkirk,,FK2 7XB ,Unit,92,Outright Ownership,Leased Commercial
271,136063191,13,Castle Place,,,Falkirk,,FK2 7XB ,Unit,92,Outright Ownership,Leased Commercial
272,136030944,2,Castle Road,,,Falkirk,,FK2 7UY ,Unit,243,Outright Ownership,Leased Commercial
273,136031033,4,Castle Road,,,Falkirk,,FK2 7UY ,Unit,245,Outright Ownership,Leased Commercial
274,136030734,8,Castle Road,,,Falkirk,,FK2 7UY ,Unit,524,Outright Ownership,Leased Commercial
275,136030734,10,Castle Road,,,Falkirk,,FK2 7UY ,Unit,0,Outright Ownership,Leased Commercial
276,136030995,12,Castle Road,,,Falkirk,,FK2 7UY ,Unit,219,Outright Ownership,Leased Commercial
277,136030946,14,Castle Road,,,Falkirk,,FK2 7UY ,Unit,219,Outright Ownership,Leased Commercial
278,,0.14 acres,Castle Road,,,Falkirk,,FK2 7UY ,Land,567,Outright Ownership,Leased Commercial
279,136030947,16,Castle Road,,,Falkirk,,FK2 7UY ,Unit,437,Outright Ownership,Leased Commercial
280,136030979,24,Castle Road,,,Falkirk,,FK2 7UY ,Unit,563,Outright Ownership,Leased Commercial
281,136030539,17,Castle Road,,,Falkirk,,FK2 7UY ,Unit,299,Outright Ownership,Leased Commercial
282,136031043,19,Castle Road,,,Falkirk,,FK2 7UY ,Unit,143,Outright Ownership,Leased Commercial
283,136063192,21,Castle Road,,,Falkirk,,FK2 7UY ,Unit,139,Outright Ownership,Leased Commercial
284,136030727,23,Castle Road,,,Falkirk,,FK2 7UY ,Unit,209,Outright Ownership,Leased Commercial
285,136030997,25,Castle Road,,,Falkirk,,FK2 7UY ,Unit,139,Outright Ownership,Leased Commercial
286,136063193,27,Castle Road,,,Falkirk,,FK2 7UY ,Unit,141,Outright Ownership,Leased Commercial
287,136030949,29,Castle Road,,,Falkirk,,FK2 7UY ,Unit,204,Outright Ownership,Leased Commercial
288,136030989,31,Castle Road,,,Falkirk,,FK2 7UY ,Unit,269,Outright Ownership,Leased Commercial
289,136030943,33,Castle Road,,,Falkirk,,FK2 7UY ,Unit,184,Outright Ownership,Leased Commercial
290,136030973,35,Castle Road,,,Falkirk,,FK2 7UY ,Unit,278,Outright Ownership,Leased Commercial
291,136030804,0.92 acres,Castle Road,,,Falkirk,,FK2 7UY ,Land,3723,Outright Ownership,Leased Commercial
292,136030797,0.73 Acres,Castle Road,,,Falkirk,,FK2 7UY ,Land,2954,Outright Ownership,Leased Commercial
293,136030947,0.352 Acres,Castle Road,,,Falkirk,,FK2 7UY ,Land,1424,Outright Ownership,Vacant Commercial
294,,2,Lammermoor Avenue,,,Falkirk,,FK2 7SZ ,Unit,232.25,Outright Ownership,Vacant Commercial
295,,4,Lammermoor Avenue,,,Falkirk,,FK2 7SZ ,Unit,232.25,Outright Ownership,Vacant Commercial
296,,6,Lammermoor Avenue,,,Falkirk,,FK2 7SZ ,Unit,232.25,Outright Ownership,Vacant Commercial
297,,8,Lammermoor Avenue,,,Falkirk,,FK2 7SZ ,Unit,232.25,Outright Ownership,Vacant Commercial
298,136019805,1,Bryson Street,,,Falkirk,,FK2 7BT ,Unit,93,Outright Ownership,Leased Commercial
299,136019805,2,Bryson Street,,,Falkirk,,FK2 7BT ,Unit,93,Outright Ownership,Leased Commercial
300,136019806,3,Bryson Street,,,Falkirk,,FK2 7BT ,Unit,92,Outright Ownership,Leased Commercial
301,136063159,4,Bryson Street,,,Falkirk,,FK2 7BT ,Unit,90,Outright Ownership,Leased Commercial
302,136087312,6,Bryson Street,,,Falkirk,,FK2 7BT ,Unit,92,Outright Ownership,Leased Commercial
303,136087313,7,Bryson Street,,,Falkirk,,FK2 7BT ,Unit,139,Outright Ownership,Leased Commercial
304,136028384,1,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,56,Outright Ownership,Leased Commercial
305,136062670,2,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,48,Outright Ownership,Leased Commercial
306,136028385,3,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,64,Outright Ownership,Leased Commercial
307,136028387,4,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,39,Outright Ownership,Vacant Commercial
308,136062671,5,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,68,Outright Ownership,Vacant Commercial
309,136028388,6,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,142,Outright Ownership,Leased Commercial
310,136028386,7,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,69,Outright Ownership,Leased Commercial
311,136028409,8,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,60,Outright Ownership,Leased Commercial
312,136028389,9,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,105,Outright Ownership,Leased Commercial
313,136062680,10,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,37,Outright Ownership,Leased Commercial
314,136062680,11,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,105,Outright Ownership,Leased Commercial
315,136028404,12,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,38,Outright Ownership,Leased Commercial
316,136028391,13,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,45,Outright Ownership,Leased Commercial
317,136028393,14,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,44,Outright Ownership,Leased Commercial
318,136028394,15,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,42,Outright Ownership,Vacant Commercial
319,136062682,16,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,49,Outright Ownership,Leased Commercial
320,136028395,17,Ladysmill Industrial Estate,Kerse Lane,,Falkirk,,FK1 1RR ,Unit,96,Outright Ownership,Leased Commercial
321,136004743,1,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,164,Outright Ownership,Leased Commercial
322,136063093,3,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,164,Outright Ownership,Leased Commercial
323,136066296,5,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,163,Outright Ownership,Leased Commercial
324,136063097,9,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,166,Outright Ownership,Leased Commercial
325,136063096,13,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,166,Outright Ownership,Leased Commercial
326,136063100,17,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,204,Outright Ownership,Leased Commercial
327,136063100,19,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,210,Outright Ownership,Leased Commercial
328,136063090,2,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,206,Outright Ownership,Leased Commercial
329,136063101,4,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,141,Outright Ownership,Leased Commercial
330,136003092,6,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,220,Outright Ownership,Leased Commercial
331,136063091,8,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,206,Outright Ownership,Leased Commercial
332,136004747,21,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,166,Outright Ownership,Leased Commercial
333,136063099,23,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,FK1 4RT ,Unit,222,Outright Ownership,Leased Commercial
334,,0.175Ha ,Tamfourhill Avenue,Tamfourhill Industrial Estate,,Falkirk,,,Land,175,Outright Ownership,Vacant Commercial
335,136076602,Unit 1,Comely Place,,,Falkirk,,FK1 1QG ,Unit,127,Outright Ownership,Leased Commercial
336,136076603,Unit 2,Comely Place,,,Falkirk,,FK1 1QG ,Unit,96,Outright Ownership,Vacant Commercial
337,136076604,Unit 3,Comely Place,,,Falkirk,,FK1 1QG ,Unit,303,Outright Ownership,Vacant Commercial
338,136076605,Unit 4,Comely Place,,,Falkirk,,FK1 1QG ,Unit,468,Outright Ownership,Vacant Commercial
339,136030936-42,2.405 Acres,Middlefield,,,Falkirk,,FK2 9HQ ,Land,9733,Outright Ownership,Leased Commercial
340,136076536,0.985 Acres,Stirling Road,,,Larbert,,,Land,3986,Outright Ownership,Leased Commercial
341,136029074,Stewart Road,Stewart Road,,,Falkirk,,FK2 7AS ,Unit,206,Outright Ownership,Leased Commercial
342,136005043,46,Glasgow Road,,,Camelon,Falkirk,FK1 4HJ ,Shop,33,Outright Ownership,Leased Commercial
343,136006671,1.657 Acres,Redbrae Road,,,Camelon,Falkirk,FK1 4HJ ,Land,6706,Outright Ownership,Leased Commercial
344,136072517,0.57 ha ,Forth Valley Sensory Centre,Redbrae Road,,Camelon,Falkirk,FK1 4HJ ,Land,570,Outright Ownership,Leased Commercial
345,136012360,254,Main Street,,,Camelon,Falkirk,FK1 4EG ,Shop,314,Leasehold,Leased Commercial
346,136004950,332,Main Street,,,Camelon,Falkirk,FK1 4EG ,Shop,71,Outright Ownership,Leased Commercial
347,136004952,340,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Shop,86.592,Outright Ownership,Leased Commercial
348,136006751,342,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Shop,35.53,Outright Ownership,Leased Commercial
349,136071313,344,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Shop,65,Outright Ownership,Leased Commercial
350,136071321,346,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Shop,74,Outright Ownership,Vacant Commercial
351,136071324,Suite 1,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,8.7,Outright Ownership,Vacant Commercial
352,136071316,Suite 2,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,12.88,Outright Ownership,Vacant Commercial
353,136070382,Suite 3,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,12.797,Outright Ownership,Leased Commercial
354,136076609,Suite 4,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,7,Outright Ownership,Leased Commercial
355,136076610,Suite 5,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,8.707,Outright Ownership,Leased Commercial
356,136076611,Suite 6,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,14.377,Outright Ownership,Leased Commercial
357,136071317,Suite 7,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,9,Outright Ownership,Leased Commercial
358,136006781,Suite 8,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,10.639,Outright Ownership,Leased Commercial
359,136006736,Suite 9,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,35,Outright Ownership,Leased Commercial
360,136071315,Suite 10,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,35.682,Outright Ownership,Vacant Commercial
361,136071315,Suite 11,350 Main Street,,,Camelon,Falkirk,FK1 4EG ,Office,10.727,Outright Ownership,Vacant Commercial
362,136076591,0.02 Acres,Stirling Road,,,Camelon,Falkirk,FK1 1HJ ,Land,81,Outright Ownership,Leased Commercial
363,136074917,Car Park,Stirling Road,,,Camelon,Falkirk,FK1 1HJ ,Car Park,4530,Outright Ownership,Leased Commercial
364,136006671,0.82 Hectares,Stirling Road,,,Camelon,Falkirk,FK1 1HJ ,Land,8200,Outright Ownership,Leased Commercial
365,136066972,66,Union Road,,,Camelon,Falkirk,FK1 4PF ,Shop,81,Outright Ownership,Leased Commercial
366,136006744,68,Union Road,,,Camelon,Falkirk,FK1 4PF ,Shop,63.672,Outright Ownership,Leased Commercial
367,136006730,70,Union Road,,,Camelon,Falkirk,FK1 4PF ,Shop,74.231,Outright Ownership,Leased Commercial
368,136006752,86,Union Road,,,Camelon,Falkirk,FK1 4PF ,Shop,54,Outright Ownership,Leased Commercial
369,136063108,Crossbow,43 Union Road,,,Camelon,Falkirk,FK1 4PF ,Land,999,Outright Ownership,Leased Commercial
370,136004938,Hurlet,Carradale Avenue,,,Camelon,Falkirk,FK1 4AA ,Land,3035,Outright Ownership,Leased Commercial
371,136004591,126,Cumbrae Drive,,,Camelon,Falkirk,FK1 4AW ,Shop,82,Outright Ownership,Leased Commercial
372,,Site for Sub Station,Fairlie Street,,,Camelon,Falkirk,,Sub Station,0,Outright Ownership,Leased Commercial
373,136076539,0.23 Hectares,Fairlie Street,,,Camelon,Falkirk,,Land,2300,Outright Ownership,Vacant Commercial
374,136006761,0.097 Hectares,Nailer Road,,,Camelon,Falkirk,FK1 4DA ,Land,970,Outright Ownership,Leased Commercial
375,136002788,0.394 Acres,Ochiltree Terrace,,,Camelon,Falkirk,FK1 4LT ,Land,2096,Outright Ownership,Leased Commercial
376,136012989,0.203 Acres,Sunnyside,,,Camelon,Falkirk,,Land,822,Outright Ownership,Leased Commercial
377,,39 1/9 sq yards,Carnegie Drive,,,Camelon,Falkirk,FK1 4ET ,Land,33,Outright Ownership,Leased Commercial
378,,Camelon Bowling Club,Burnbrae Road,Camelon,,Falkirk,,,Land,0,Outright Ownership,Leased Commercial
379,136019894,0.544 Acres,Grahams Road,,,Falkirk,,,Land,2201.256,Leasehold,Leased Commercial
380,136076593,103.5,Grahams Road,,,Falkirk,,FK2 7DD ,Shop,13.785,Outright Ownership,Leased Commercial
381,136078569,Nursery,Callendar Business Park,Callendar Road,,Falkirk,,FK1 1XR ,Office,293.4,Outright Ownership,Leased Commercial
382,136066980,Ground Floor,Hadrian House,Callendar Business Park,Callendar Road,Falkirk,,FK1 1XR ,Office,933.675,Leasehold,Leased Commercial
383,136063164,First & Second Floor,Hadrian House,Callendar Business Park,Callendar Road,Falkirk,,FK1 1XR ,Office,1086.965,Leasehold,Leased Commercial
384,,Walled Garden,Callander Park,,,Falkirk,,,Land,672,Leasehold,Leased Commercial
385,,Park Gallery,Callendar Park,,,Falkirk,,FK1 1YR ,Office,115,Outright Ownership,Leased Commercial
386,136076594,1,Garry Place,Hallglen,,Falkirk,,FK1 2QL ,Shop,53.592,Outright Ownership,Leased Commercial
387,136016831,Church,Inchkeith Place,Hallglen,,Falkirk,,FK1 2PG ,Land,3010,Outright Ownership,Leased Commercial
388,136016458,1,Hallglen Shopping Centre,Islands Crescent,Hallglen,Falkirk,,FK1 2RB ,Shop,74,Outright Ownership,Leased Commercial
389,136016463,2,Hallglen Shopping Centre,Islands Crescent,Hallglen,Falkirk,,FK1 2RB ,Shop,73,Outright Ownership,Leased Commercial
390,136016465,3,Hallglen Shopping Centre,Islands Crescent,Hallglen,Falkirk,,FK1 2RB ,Shop,72,Outright Ownership,Leased Commercial
391,136016466,4,Hallglen Shopping Centre,Islands Crescent,Hallglen,Falkirk,,FK1 2RB ,Shop,107.753,Outright Ownership,Leased Commercial
392,136016467,5,Hallglen Shopping Centre,Islands Crescent,Hallglen,Falkirk,,FK1 2RB ,Shop,119,Outright Ownership,Leased Commercial
393,136016468,6,Hallglen Shopping Centre,Islands Crescent,Hallglen,Falkirk,,FK1 2RB ,Shop,72,Outright Ownership,Leased Commercial
394,136026684,26,Nairn Court,Hallglen,,Falkirk,,FK1 2QU ,Shop,80.3,Outright Ownership,Leased Commercial
395,136019035,Arnotdale House,Arnotdale House,Camelon Road,,Falkirk,,FK1 5SQ ,Office,722,Outright Ownership,Vacant Commercial
396,1436078265,Office,Garry Place,Hallglen,,Falkirk,,FK1 2QL ,Office,54,Outright Ownership,Vacant Commercial
397,136016828,Hallglen Sports Centre,Hallglen Shopping Centre,Islands Crescent,Hallglen,Falkirk,,FK1 2RB ,Misc,0,Outright Ownership,Leased Commercial
398,136076595,Land at Boat House,Lochgreen Road,,,Falkirk,,,Land,1520,Outright Ownership,Leased Commercial
399,,Walled Garden & Land,South Bantaskine Estate,Lochgreen Road,,Falkirk,,,Land,4593,Outright Ownership,Leased Commercial
400,136011820,Site,Bantaskine Road,,,Falkirk,,FK1 5HT ,Land,2965,Outright Ownership,Vacant Commercial
401,,0.0183Ac,Bellsmeadow,,,Falkirk,,FK1 1SD ,Land,73,Outright Ownership,Leased Commercial
402,136076606,Cadet Centre,Bellsmeadow,,,Falkirk,,FK1 1SD ,Land,1200,Outright Ownership,Leased Commercial
403,,0.127 Acres,Dalderse Avenue,,,Falkirk,,,Land,514,Outright Ownership,Leased Commercial
404,,Stewart Road,Stewart Road,,,Falkirk,,,Land,7400,Outright Ownership,Leased Commercial
405,,Pavillion,Dawson Park,Bainsford,,Falkirk,,,Misc,164,Outright Ownership,Leased Commercial
406,,Rooms 1 & 2,Changing Pavilion,Davids Loan,,Falkirk,,FK2 7RG ,Misc,0,Outright Ownership,Leased Commercial
407,,Stance,Car Park,Sunnyside Playing Fields,Ronades Road,Falkirk,,FK2 7TA ,Car Park,40,Outright Ownership,Leased Commercial
408,,11.2 acres ,Sunnyside Playing Fields,Ronades Road,,Falkirk,,FK2 7TA ,Land,45326,Outright Ownership,Leased Commercial
409,,Stance,Millenium Drive,Adj to Falkirk Wheel Car park,Camelon,Falkirk,,,Land,40,Outright Ownership,Leased Commercial
410,136076535,Land ,West of No.21,East Bridge Street,,Falkirk,,,Land,134,Outright Ownership,Leased Commercial
411,136076596,Land,Fleshmarket Close,,,Falkirk,,,Land,0,Outright Ownership,Vacant Commercial
412,,26.72 m2,Hope Street,,,Falkirk,,FK1 5AT ,Land,27,Outright Ownership,Leased Commercial
413,136029149,0.117 Acres,Thornhill Road,,,Falkirk,,FK2 7AE ,Land,473,Outright Ownership,Leased Commercial
414,,Sentinel Area ,Helix North / Dalderse,,,Falkirk,,,Land,0,Outright Ownership,Leased Commercial
415,136070692,Beehive Nursery,Dollar Park,Camelon Road,,Falkirk,,FK1 5SQ ,Office,0,Outright Ownership,Vacant Commercial
416,,Land,Westfield,,,Falkirk,,FK2 9DX ,Land,0,Outright Ownership,Leased Commercial
417,,Land,Westfield,,,Falkirk,,FK2 9DX ,Land,0,Outright Ownership,Vacant Commercial
418,136019013,Kilns House,Kilns Road,,,Falkirk,,FK1 5SA ,Office,427,Outright Ownership,Vacant Commercial
419,136066906,32,Brodie Street,,,Falkirk,,FK2 7RY ,Office,70,Outright Ownership,Leased Commercial
420,136063202,2,Davids Loan,Bainsford,,Falkirk,,FK2 7RG ,Office,43,Outright Ownership,Leased Commercial
421,136012594,The Copper Top,Dorrator Road,,,Falkirk,,FK1 4BN ,Land,393,Outright Ownership,Leased Commercial
422,136006633,Land,Carmuir Park,Fairlie Drive,,Falkirk,,,Land,10279,Outright Ownership,Leased Commercial
423,136004939,Shop,Greenbank Court,,,Falkirk,,FK1 5DS ,Shop,63,Outright Ownership,Leased Commercial
424,,25sqm,Kemper Avenue,,,Falkirk,,FK1     ,Land,25,Outright Ownership,Leased Commercial
425,136067644,Hall,Haugh Street,,,Falkirk,,FK2 7QX ,Land,1793,Outright Ownership,Vacant Commercial
426,136063088,24a,Slamannan Road,,,Falkirk,,FK1 5NF ,Land,740,Outright Ownership,Leased Commercial
427,136030408,38,York Street,,,Falkirk,,FK2 9EW ,Shop,47,Outright Ownership,Leased Commercial
428,136028080,1,Paterson Tower,,,Falkirk,,FK1 1TJ ,Shop,45.056,Outright Ownership,Leased Commercial
429,136027303,2,Paterson Tower,,,Falkirk,,FK1 1TJ ,Shop,52.397,Outright Ownership,Leased Commercial
430,136029232,1,Thistle Street,,,Falkirk,,FK2 7ED ,Shop,46,Outright Ownership,Leased Commercial
431,136076543,Telecom Mast A,Glenfuir Court,,,Falkirk,,,Telecom Mast,0,Outright Ownership,Leased Commercial
432,136029233,3,Thistle Street,,,Falkirk,,FK2 7ED ,Shop,41.993,Outright Ownership,Leased Commercial
433,136029044,5,Thistle Street,,,Falkirk,,FK2 7ED ,Shop,50,Outright Ownership,Leased Commercial
434,136018724,26,Newmarket Street,,,Falkirk,,FK1 1JQ ,Shop,72.66,Outright Ownership,Leased Commercial
435,136018864,28,Newmarket Street,,,Falkirk,,FK1 1JQ ,Shop,61.038,Outright Ownership,Vacant Commercial
436,136018860,Suite A,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,17.13,Outright Ownership,Leased Commercial
437,136027674,Telecom Mast A,Eastburn Tower,Eastburn Drive,,Falkirk,,FK1 1TX ,Telecom Mast,0,Outright Ownership,Vacant Commercial
438,136027674,Telecom Mast B,Eastburn Tower,Eastburn Drive,,Falkirk,,FK1 1TX ,Telecom Mast,0,Outright Ownership,Leased Commercial
439,136018826,Suite B,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,21.346,Outright Ownership,Vacant Commercial
440,136018786,Suite C,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,16.95,Outright Ownership,Leased Commercial
441,136018861,Suite D,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,15.474,Outright Ownership,Vacant Commercial
442,136018830,Suite E,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,17.501,Outright Ownership,Vacant Commercial
443,136018829,Suite F,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,24.146,Outright Ownership,Leased Commercial
444,136063071,Suite G,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,13.935,Outright Ownership,Vacant Commercial
445,136018846,Suite H,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,16.37,Outright Ownership,Vacant Commercial
446,136065802,Suite I,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,5.625,Outright Ownership,Vacant Commercial
447,136076597,Suite J,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,11.883,Outright Ownership,Vacant Commercial
448,136063072,Suite K,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,10.802,Outright Ownership,Vacant Commercial
449,136076598,Suite L,30 Newmarket Street,,,Falkirk,,FK1 1JQ ,Office,5.967,Outright Ownership,Vacant Commercial
450,136018605,4 (1st Floor),Chapel Lane,,,Falkirk,,FK1 5BB ,Office,67.52,Outright Ownership,Vacant Commercial
451,136067110,2,Chapel Lane,,,Falkirk,,FK1 5BB ,Unit,326,Outright Ownership,Leased Commercial
452,,0.25 Acres,Stewart Road,,,Falkirk,,,Land,1012,Outright Ownership,Leased Commercial
453,136018789,4,Weir Street,,,Falkirk,,FK1 1RA ,Shop,128.222,Outright Ownership,Leased Commercial
454,136076541,Stance,Williamson Street,,,Falkirk,,FK1 1RR ,Land,40,Outright Ownership,Leased Commercial
455,,0.002 Hectares,Bean Row,,,Falkirk,,FK1 1PH ,Land,20,Outright Ownership,Leased Commercial
456,136017447,2,Burnhead Lane,,,Falkirk,,FK1 1UG ,Office,26.66,Outright Ownership,Leased Commercial
457,,Ground,Burnhead Lane,,,Falkirk,,FK1 1UG ,Land,150,Outright Ownership,Vacant Commercial
