UPRN,Address,Post Code,Ward,Property Use
,"Whiteinch NS, Glendore St, Glasgow",,12 - Victoria Park,School
,"Whiteinch PS, 56 Medwym St, Glasgow",,12 - Victoria Park,School
906700056443,"Whiteinch Resource Centre, Glasgow, G14 9QH", G14 9QH,12 - Victoria Park,
906700019377,"Bankhead PS, 66 Caldwell Ave, Glasgow, G13 3AS", G13 3AS,13 - Garscadden / Scotstounhill,School
906700513665,"Clyde Campus, 200 Hawick Street, Glasgow, G13 4HG",G13 4HG,13 - Garscadden / Scotstounhill,SCHOOL
906700093024,"Corpus Christi PS, 179 Pikeman Rd, Glasgow, G40 3QY", G40 3QY,13 - Garscadden / Scotstounhill,School
,"Danes Dr Park, Danes Dr, Glasgow",,13 - Garscadden / Scotstounhill,Park
,"Garscadden PS, 15 Hurlford Ave, Glasgow",,13 - Garscadden / Scotstounhill,School
906700403957,"Garscadden Sports Pavilion, Land Site, Glasgow, G13 4PF", G13 4PF,13 - Garscadden / Scotstounhill,Ground
,"Grd at  Kinnellar Dr, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at 2127 Dumbarton Rd, Glasgow, G14 0NH", G14 0NH,13 - Garscadden / Scotstounhill,Ground
,"Grd at Alderman Rd, Alderman Rd/Borland Dr, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Anniesland Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Anniesland Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Anniesland Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Archerhill Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Archerhill Rd/Truce Rd, Archerhill Rd/Truce Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Archerhill Sq, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Balmoral St, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Bankhead Ave, Glennifer Ave/Bankhead Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Bassett Ave, Bassett Crescent/Bassett Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Brownside Dr, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Cairntoul Pl, Cairntoul Pl/Cairntoul Drv, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Caldwell Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Clarion Rd, Clarion Rd/Clarion Cres, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Craggan Dr, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Culbin Dr, Culbin Dr/Yoker Mill Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Culbin Dr, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Danes Cresc, Danes Cresc/Danes Dr, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Dumbarton Rd, Dumbarton Rd/Earl St, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Dumbarton Rd, Dumbarton Rd/Yetholm St, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Dumbarton Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Dumbarton Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Dunwan Ave, Dunwan Av/Pl/Lochibo Pl, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Dyke Rd, Dyke Rd/Langhlolm St, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Dyke Rd, Dyke Rd/Southbar Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Earl St Harland St, Earl St/Harland St, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Esslemont La, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Fereneze Cresc, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Garscadden Rd, Garscadden Rd South, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Great Western Rd, Great Western Rd/Archerhill Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Great Western Rd, Great Western Rd/Paladin Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Kelso St, Kelso St/Archerhill Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Kelso St/Yokermill Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd At Kestrel Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Killoch Dr, Killoch Dr/ Bankhead Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Kinellar Dr, Kinellar Dr/Millbrix Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Kingsway Crt, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Kintillo Dr, Kintillo Dr/ Anniesland Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Kirkton Ave, Kirkton Av/Kintillo Dr, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Lesmuir Dr, Lesmuir Dr/Kingstone Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Lesmuir Dr, Lesmuir Dr/Millbrix Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Lochlibo Ave, Lochlibo Ave/Fulwood Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Muirhill Cresc, Muirhill Cresc/Dyke Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Northland Dr, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Pikeman Rd, Archerhill Rd/Pikeman Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Pikeman Rd, Pikeman Rd/Kestrel Ave, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Tabard Rd, Tabard Rd/Tabard Place, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Truce Rd, Bassett Ave/Truce Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd at Yoker Mill Rd, Duntreath Ave/Yoker Mill Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
,"Grd Opp 2196 Dumbarton Rd, Glasgow",,13 - Garscadden / Scotstounhill,Ground
906700418095,"Knightswood Community Centre, 201 Alderman Rd, Glasgow, G13 3DD", G13 3DD,13 - Garscadden / Scotstounhill,Community Building
906700043582,"Knightswood Library, 27 Dunterlie Ave, Glasgow, G13 3BB", G13 3BB,13 - Garscadden / Scotstounhill,Library
906700023081,"Knightswood Park, Chaplet Ave, Glasgow",,13 - Garscadden / Scotstounhill,Park
,"Knightswood Parks Depot, Chaplet Ave, Glasgow",,13 - Garscadden / Scotstounhill,Depot/Workshop
,"Peterson Park Pavillion, 40 Yoker Mill Road, Glasgow",,13 - Garscadden / Scotstounhill,
906700003241,"Pikeman NS, 21 Archerhill Rd, Glasgow, G13 3NJ", G13 3NJ,13 - Garscadden / Scotstounhill,School
906700036312,"Scotstoun Leisure Centre, Danes Dr, Glasgow",,13 - Garscadden / Scotstounhill,Leisure And Recreation
906700036951,"Scotstoun PS, 21 Duncan Ave, Glasgow, G14 9HN", G14 9HN,13 - Garscadden / Scotstounhill,School
906700060540,"St Brendans PS, 170 Hawick St, Glasgow, G13 4HG", G13 4HG,13 - Garscadden / Scotstounhill,School
906700032583,"Yoker PS, 56 Craggan Dr, Glasgow",,13 - Garscadden / Scotstounhill,School
,"Yoker Recreation Ground, Yokermill Rd, Glasgow",,13 - Garscadden / Scotstounhill,
906700096815,"Yoker Sports Centre, 2 Speirshall Ter, Glasgow, G14 0LN", G14 0LN,13 - Garscadden / Scotstounhill,Sports Centre/Pool
,"Abbotshall Ave, Land Site, Glasgow, G15 8PR", G15 8PR,14 - Drumchapel/Anniesland,Ground
,"Achamore Centre, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
906700419828,"Antonine PS, 4 Abbotshall Ave, Glasgow, G15 8PR", G15 8PR,14 - Drumchapel/Anniesland,School
906700013770,"Blairdardie Pavilion, 479 Blairdardie Rd, Glasgow, G15 6JP", G15 6JP,14 - Drumchapel/Anniesland,
906700058499,"Blairdardie PS, 68 Kearn Ave, Glasgow, G15 6HL", G15 6HL,14 - Drumchapel/Anniesland,School
,"Blairdardie Rd/Great Western, Road, Land Site, Glasgow, G13", G13,14 - Drumchapel/Anniesland,Ground
906700077138,"Broadholm PS, Land Site, Glasgow, G15 7SN", G15 7SN,14 - Drumchapel/Anniesland,Ground
906700408096,"Camstradden PS /Chester NS, 10 Bankglen Rd, Glasgow, G15 7LG", G15 7LG,14 - Drumchapel/Anniesland,School
,"Camus Place User Group Centre F, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Cleddans PS, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Cleddans PS, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Cleddans PS, Land Site, Glasgow, G15 8EU", G15 8EU,14 - Drumchapel/Anniesland,Ground
906700025459,"Cloan NS, Cloan Ave, Glasgow",,14 - Drumchapel/Anniesland,School
906700091543,"Cloverbank NS, 193 Moraine Ave, Glasgow, G15 6LG", G15 6LG,14 - Drumchapel/Anniesland,School
,"Dalsetter Business Village 1, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Dalsetter Business Village 2, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Dalsetter Business Village 3, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Dalsetter Business Village 4, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Dalsetter Business Village, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
906700382377,"Donald Dewar Leisure Centre, 220 Garscadden Rd, Glasgow, G15 8SX", G15 8SX,14 - Drumchapel/Anniesland,Leisure And Recreation
906700077451,"Drumchapel Community Centre, 320 Kinfauns Dr, Glasgow, G15 7HA", G15 7HA,14 - Drumchapel/Anniesland,Community Building
906700060713,"Drumchapel Learning Centre, 77 Hecla Ave, Glasgow, G15 8LX", G15 8LX,14 - Drumchapel/Anniesland,School
906700060711,"Drumchapel Library, 65 Hecla Ave, Glasgow, G15 8LX", G15 8LX,14 - Drumchapel/Anniesland,Library
906700430910,"Drumchapel Park, Howgate Ave, Glasgow",,14 - Drumchapel/Anniesland,Park
,"Drumchapel Rd/Essenside Ave, Drumchapel Rd, Glasgow",,14 - Drumchapel/Anniesland,
906700347618,"Drumchapel SECS, 45 Cally Ave, Glasgow, G15 7SQ", G15 7SQ,14 - Drumchapel/Anniesland,School
906700026239,"Drumchapel Swimming Pool, 197 Drumry Road East, Glasgow",,14 - Drumchapel/Anniesland,Sports Centre/Pool
906700051674,"Drumchapel Youth Centre, Land Site, Glasgow, G15 6DX", G15 6DX,14 - Drumchapel/Anniesland,Ground
,"Drummore Rd, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
906700038412,"Drummore SPS, 129 Drummore Rd, Glasgow, G15 7HN", G15 7HN,14 - Drumchapel/Anniesland,School
,"Drummore/Bankglen/Summerhill, Road, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Drumry PS, Land Site, Glasgow, G15 8PR", G15 8PR,14 - Drumchapel/Anniesland,Ground
,"Drumry Rd East, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
,"Duntreath Ave, Land Site, Glasgow, G15 6RU", G15 6RU,14 - Drumchapel/Anniesland,Ground
,"Garscadden Burn Park, Southdeen Ave, Glasgow",,14 - Drumchapel/Anniesland,Park
,"Glencoe St/Bearsden Rd, Land Site, Glasgow, G13", G13,14 - Drumchapel/Anniesland,Ground
,"Grd at 90-86 Shafton Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Avenel Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Baldwin Ave, Baldwin Ave/Fulton St, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Banner Rd, Banner Rd/ Rotherwood Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Bayview Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Blairdardie Rd, Blairdardie Rd/Great Westrn Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Blairdardie Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Blairdardie Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Cairnsmore Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Carolside Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Carolside Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Cloan Ave, Cloan Ave/Kinfauns Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Cloan Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Cowdenhill Rd, Cowdenhill Rd/Knightscliffe Av, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Cowdenhill Rd, Cowdenhill Rd/Turret Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Cowdenhill Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Cowdenhill Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd At Crow Rd, Crow Road/Bearsden Road Imp., Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Crow Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Drumchapel Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Drumchapel Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Drumry Woods Area, Halgreen Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Essenside Av, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Fulton St, Fulton St/Netherton Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Fulton St, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Fulton St, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Garscadden Burn Park, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Garscadden Wood, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Garscadden Wood, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Glencoe Pl, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Glencoe St, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Glencoe St, Glencoe St/Bearsden Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Glencoe St/Sutcliffe Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Glendinning Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Glendinning Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Glenkirk Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Glenkirk Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Great Western Rd, Great Western Rd/Bearsden Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Great Western Rd, Great Western Rd/Keal Crescent, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Great Western Rd, Great Western Rd/Kearn Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Great Western Rd, Great Western/Anniesland Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Great Western Rd, Great Western/Bearsden Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Halbeath Av, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Halgreen Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Heathcot Av, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Heathcot Pl, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Hemlock St/Sutcliffe Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Howgate Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Jedworth Av, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Keal Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Keal Cres, Keal Cres/Great Western Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Kinfauns Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Kinfauns Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Kinfauns Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Kinfauns Dr, Jedworth Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Kinfauns Dr, Kinfauns Dr/Dunkenny Pl, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Kinfauns Dr, Kinfauns Dr/Kinclaven Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Kinfauns Dr, Kinfauns Dr/Sherwood Pl, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Knightswood Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Knightswood Rd, Towerhill Rd/Mace St, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Ledmore Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Linkwood Cres, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Linkwood Cres, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Linkwood Crescent, Linkwood Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Linkwood Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Linkwood Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Lochgoin Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Monksbridge Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Monymusk Pl, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Monymusk Pl, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Monymusk Pl, Monymusk Pl/Lillybrn Pl/Fsq Pl, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Moraine Ave, Moraine Ave/Stranraer Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Rotherwood Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Rotherwood Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Rotherwood Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Rotherwood Ave, Rear of Rotherwood Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Shafton Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Shafton Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Shafton Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Shafton Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Shafton St, Shafton Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd At Sherwood Place, Kinfauns Dr, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Summerhill Rd, Sherwood Place, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Sutcliffe Rd, Sutcliffe Rd/Glencoe Pl, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Tallant Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Tallant Terrace, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Temple Gdns, Temple Gdns/Crow Rd, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Wamba Ave, Cowdnhll Rd/Wamba Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
,"Grd at Wamba Ave, Glasgow",,14 - Drumchapel/Anniesland,Ground
906700060714,"Hecla Place/Dunkenny Rd, Land Site, Glasgow, G15 8LU", G15 8LU,14 - Drumchapel/Anniesland,Ground
,"Kearn Ave, Land Site, Glasgow, G15", G15,14 - Drumchapel/Anniesland,Ground
906700388532,"Knightswood Campus, 36 Knightscliffe Ave, Glasgow, G13 2TE", G13 2TE,14 - Drumchapel/Anniesland,School
906700072470,"Knightswood SECS, 60 Knightswood Rd, Glasgow, G13 2XD", G13 2XD,14 - Drumchapel/Anniesland,School
,"Land next to Drumchapel Youth, Centre, Land Site, Glasgow, G15 6DX", G15 6DX,14 - Drumchapel/Anniesland,Ground
906700358097,"Langfaulds PS House, Glasgow, G15 7AQ", G15 7AQ,14 - Drumchapel/Anniesland,School
906700071774,"Langfaulds PS, 56 Ledmore Dr, Glasgow, G15 7AQ", G15 7AQ,14 - Drumchapel/Anniesland,School
906700070343,"Lochgoin PS, Land Site, Glasgow, G15 8RA", G15 8RA,14 - Drumchapel/Anniesland,Ground
906700088415,"Netherton Community Centre, 358 Netherton Rd, Glasgow, G13 1AX", G13 1AX,14 - Drumchapel/Anniesland,Community Building
906700325785,"Pinewood PS, Land Site, Glasgow, G15 7NJ", G15 7NJ,14 - Drumchapel/Anniesland,Ground
,"Prk at Fulton St, Fulton St Woodhouse St, Glasgow",,14 - Drumchapel/Anniesland,Park
,"Prk at Goyle Av/Kinfauns Dr, Glasgow",,14 - Drumchapel/Anniesland,Park
906700508657,"Rowena Nursery, 20 Knightscliffe Avenue, Glasgow, G13 2TE",G13 2TE,14 - Drumchapel/Anniesland,SCHOOL
609700098758,"Spencer St Day Care Centre, 6 Spencer St, Glasgow, G13 1EA", G13 1EA,14 - Drumchapel/Anniesland,
906700399944,"St Clares PS, 15 Kilcloy Ave, Glasgow",,14 - Drumchapel/Anniesland,School
906700055911,"St Ninians PS, 2150 Great Western Rd, Glasgow, G13 2AB", G13 2AB,14 - Drumchapel/Anniesland,School
906700335850,"St Pius PS, Glasgow, G15 7HU", G15 7HU,14 - Drumchapel/Anniesland,School
906700430487,"Stonedyke PS & Cloan NS, Land Site, Glasgow, G15 6DD", G15 6DD,14 - Drumchapel/Anniesland,Ground
906700101539,"Summerhill PS, Land Site, Glasgow, G15 7JS", G15 7JS,14 - Drumchapel/Anniesland,Ground
906700009160,"Summerston Landfill Site, 1635 Balmore Road, Glasgow, G23 5HD",G23 5HD,14 - Drumchapel/Anniesland,UTILITY/INFRASTRUCTURE
906700028506,"Temple Library, 833-839 Crow Rd, Glasgow, G13 1LE", G13 1LE,14 - Drumchapel/Anniesland,Library
906700060402,"The Argo Centre, Land Site, Glasgow, G15 8AA", G15 8AA,14 - Drumchapel/Anniesland,Ground
 ,"West Area Office Garscadden House, - Dalsetter Crescent, Glasgow, G15 8TG",G15 8TG,14 - Drumchapel/Anniesland,OFFICE/ADMINISTRATIVE BUILDING
,"186 Wyndford Rd, Glasgow, G20 8HF", G20 8HF,15 - Maryhill,School
,"1956 Maryhill Rd, Maryhill Old Parish Church, Glasgow",,15 - Maryhill,
,"Acre Rd, Glasgow",,15 - Maryhill,Ground
906700052332,"Bellcraig Community Centre, 10 Gorstan St, Glasgow, G23 5QA", G23 5QA,15 - Maryhill,Community Building
906700064403,"Caldercuilt PS, 101 Invershiel  Rd, Glasgow, G23 5JG", G23 5JG,15 - Maryhill,School
,"Clouston St Playing Fields, Land Site, Glasgow, G20", G20,15 - Maryhill,Ground
,"Cottar St, Land Site, Glasgow, G20", G20,15 - Maryhill,Ground
906700323877,"Dalsholm Disposal Complex, 75 Dalsholm Rd, Glasgow, G20 0TD", G20 0TD,15 - Maryhill,Depot/Workshop
906700059105,"Dawsholm Park, Ilay Rd, Glasgow",,15 - Maryhill,Park
,"Grd ar Arrochar Dr, Glasgow",,15 - Maryhill,Ground
,"Grd at Acre Road, 120 Acre Road - Opposite, Glasgow",,15 - Maryhill,Ground
,"Grd at Arrochar St, Arrochar St/Court, Glasgow",,15 - Maryhill,Ground
,"Grd at Arrochar St, Glasgow",,15 - Maryhill,Ground
,"Grd at Arrochar St, Glasgow",,15 - Maryhill,Ground
,"Grd at Bantaskin St, Glasgow",,15 - Maryhill,Ground
,"Grd at Cadder Pl, Glasgow",,15 - Maryhill,Ground
,"Grd at Cadder Rd, Cadder Rd/Lochburn Rd, Glasgow",,15 - Maryhill,Ground
,"Grd at Craigbo Ave, Craigbo Av/Sunningdale Rd, Glasgow",,15 - Maryhill,Ground
,"Grd at Craigbo Rd, Craigbo Rd/Ave, Glasgow",,15 - Maryhill,Ground
,"Grd at Cumlodden Dr/Fingal St, Cumlodden Dr, Glasgow",,15 - Maryhill,Ground
,"Grd at Cumlodden Street, Cumlodden St/Duncruin St, Glasgow",,15 - Maryhill,Ground
,"Grd at Duncruin St, Glasgow",,15 - Maryhill,Ground
,"Grd at Gairbraid Ave, Gairbraid Ave/Burnhouse St, Glasgow",,15 - Maryhill,Ground
,"Grd at Garrioch Dr, River Kelvin, Glasgow",,15 - Maryhill,Ground
,"Grd at Glenburn Str, Glasgow",,15 - Maryhill,Ground
,"Grd at Glenburn Str, Glasgow",,15 - Maryhill,Ground
,"Grd at Gorston St, Gorston St/Gorston Path, Glasgow",,15 - Maryhill,Ground
,"Grd at Knowtap St, Knowtap St/Sandbank St, Sandbank St, Glasgow",,15 - Maryhill,Ground
,"Grd at Langa St, Glasgow",,15 - Maryhill,Ground
,"Grd at Lochgilp St, Glasgow",,15 - Maryhill,Ground
906700077396,"Grd at Maryhill Rd/Fingal St, 1720 Maryhill Rd, Glasgow",,15 - Maryhill,Ground
,"Grd at Maryhill Rd/Kilmun St, Glasgow",,15 - Maryhill,Ground
,"Grd at Maryhill Rd/Kilmun St, Glasgow",,15 - Maryhill,Ground
,"Grd At Oran Gate, Glasgow",,15 - Maryhill,Ground
,"Grd At Oran Place, Glasgow",,15 - Maryhill,Ground
,"Grd at Oran St/ Oran Gdns, Glasgow",,15 - Maryhill,Ground
,"Grd at Oran St/Sanda St, Glasgow",,15 - Maryhill,Ground
,"Grd at Oran St/Sanda St, Glasgow",,15 - Maryhill,Ground
,"Grd At Queen Margaret Dr, Glasgow",,15 - Maryhill,Ground
,"Grd At Queen Margaret Dr, Glasgow",,15 - Maryhill,Ground
,"Grd At Queen Margaret Dr, Glasgow",,15 - Maryhill,Ground
,"Grd at River Kelvin, Glasgow",,15 - Maryhill,Ground
,"Grd at River Kelvin, Glasgow",,15 - Maryhill,Ground
,"Grd at Sandbank St, Sandbank St/Thornton St, Glasgow",,15 - Maryhill,Ground
,"Grd at Skaethorn Rd, Glasgow",,15 - Maryhill,Ground
,"Grd at Skaethorn Rd, Junction Improvement, Glasgow, G20 0TA", G20 0TA,15 - Maryhill,Ground
,"Grd at Stirrat St, Glasgow",,15 - Maryhill,Ground
,"Grd at Stirrat St, Glasgow",,15 - Maryhill,Ground
,"Grd at Viewmount Dr, Glasgow",,15 - Maryhill,Ground
,"Grd Shiskine Dr/Sandbank St, Glasgow",,15 - Maryhill,Ground
,"Grd Shiskine Dr/Shiskine St, Glasgow",,15 - Maryhill,Ground
,"Grd Shiskine Dr/Shiskine St, Glasgow",,15 - Maryhill,Ground
906700004459,"John Paul Academy, 2 Arrochar St, Glasgow, G23 5LY", G23 5LY,15 - Maryhill,School
