address,uprn,town,type,size_m2,tenure,status
Dawson Centre Davids Loan Bainsford,136030975,Falkirk,Offices,751,Outright Ownership,Operational
Park Street Community Centre West Annexe Park Street,136019850,Falkirk,Offices,745,Outright Ownership,Operational
Oxgang School Moray Primary School Moray Place,136087438,Grangemouth,Special Schools,740,Outright Ownership,Operational
Rannoch Nursery Tinto Drive,136050906,Grangemouth,Nurseries (Children),704,Outright Ownership,Operational
Yard East of 21 Links Road Links Road,136078955,Bo'ness,Stores,700,Outright Ownership,Operational
Grangemouth C.E. Unit Abbots Road,136070658,Grangemouth,Community Education Facility,699,Outright Ownership,Operational
Larbert Day Nursery Queens Drive,136078126,Larbert,Nurseries (Children),670,Outright Ownership,Operational
Bothkennar Primary School Main Street,136035261,Skinflats,Primary Schools,656,Outright Ownership,Operational
Grangemouth One Stop Shop 5 York Lane,136046381,Grangemouth,Offices,636,Outright Ownership,Operational
Broompark Community Centre Davies Row,136068392,Denny,Community Halls,598,Outright Ownership,Operational
Rossvail (Lecropt Building) 108 108 Glasgow Road,136006794,Camelon,Offices,567,Outright Ownership,Operational
Kilns House,136019013,Falkirk,Surplus,563,Outright Ownership,Operational
Queen Street Nursery School Queen Street,136029260,Falkirk,Nurseries (Children),563,Outright Ownership,Operational
Banknock Community Centre Kilsyth Road,136000704,Banknock,Community Halls,535,Outright Ownership,Operational
Tryst C.E. Centre Park Drive,136075701,Stenhousemuir,Community Education Facility,468,Outright Ownership,Operational
Caledonia House Etna Road,136063212,Falkirk,Day Centres,459,Leasehold,Operational
Falkirk Registrars Old Burgh Buildings 12-14 Newmarket Street,136018686,Falkirk,Offices,457,Outright Ownership,Operational
Camelon One Stop Shop 254 Main Street,136012576,Falkirk,Offices,457,Leasehold,Operational
Newlands Community Hall Montgomery Street,136044696,Grangemouth,Community Halls,456,Outright Ownership,Operational
Lodge House 108A Glasgow Road,136006766,Falkirk,Day Centres,451,Outright Ownership,Operational
Factors House Callendar Estate,136075033,Falkirk,Derelict,451,Outright Ownership,Operational
Bainsford Community Centre Davids Loan,136067600,Bainsford,Community Halls,441,Outright Ownership,Operational
Kersiebank Community Project Oxgang Road,136078954,Grangemouth,Community Education Facility,431,Outright Ownership,Operational
Woodburn Day Nursery 2 Montgomery Street,136034573,Falkirk,Nurseries (Children),410,Outright Ownership,Operational
Maddiston Community Centre Parkhall Drive,136046773,Maddiston,Community Education Facility,405,Outright Ownership,Operational
Windsor Park School Bantaskine Road,136011718,Falkirk,Special Schools,399,Outright Ownership,Operational
Carronshore Community Centre 62 Main Street,136032544,Carronshore,Community Halls,398,Outright Ownership,Operational
Roughmute Refuse Transfer Station Bogton Road,136074466,Bonnybridge,Refuse/Disposal Facilities,392,Outright Ownership,Operational
Tamfourhill Community Centre Machrie Court,136004748,Tamfourhill,Community Halls,392,Outright Ownership,Operational
Kinneil Nursery Kinneil Park Provost Road,136056497,Bo'ness,Nurseries (Ground Maintenance),380,Outright Ownership,Operational
Denny One Stop Shop Carronbank House Carronbank Crescent,136068437,Denny,Offices,379,Outright Ownership,Operational
Stenhousemuir SWO 130 King Strete,136015833,Stenhousemuir,Offices,379,Outright Ownership,Operational
Limerigg Primary School Lochside Road,136004334,Limerigg,Primary Schools,375,Outright Ownership,Operational
Grangemouth Day Nursery Abbots Road,136070657,Grangemouth,Vacant,372,Outright Ownership,Operational
Printworks 6-7 Castle Place,136030730,Falkirk,Industrial Buildings,361,Internal Lease,Operational
Ettrick/Dochart Community Hall Dochart Place,136071834,Hallglen,Community Halls,359,Outright Ownership,Operational
Stenhousemuir One Stop Shop 398 Main Street,136008338,Stenhousemuir,Offices,357,Outright Ownership,Operational
Inchlair Nursery School Valeview,136013395,Stenhousemuir,Nurseries (Children),345,Outright Ownership,Operational
Drumbowie Primary School Main Street,136039062,Standburn,Primary Schools,343,Outright Ownership,Operational
Braes Residential Unit 42a Wallace Crescent,136039842,Falkirk,Residential Homes,333,Outright Ownership,Operational
Kinglass Medical Centre Gauze Road,136072476,Bo'ness,Offices,313,Outright Ownership,Operational
Blackness Primary School Blackness Road,136062501,Bo'ness,Primary Schools,310,Outright Ownership,Operational
Newparks Farm Muiravonside Country Park,136089277,Linlithgow,Children's Farm,306,Outright Ownership,Operational
Airth Community Hall 1 High Street,136035552,Airth,Community Halls,304,Outright Ownership,Operational
Dundas Resource Centre 46 46 Oswald Avenue,136066771,Grangemouth,Day Centres,300,Outright Ownership,Operational
Avonbridge Community Centre Blackston Road,136035892,Avonbridge,Community Halls,286,Outright Ownership,Operational
Tremanna Childrens Unit 26 - 32  The Rumlie,136076409,Slamannan,Residential Homes,280,Outright Ownership,Operational
Heathrigg Nursery School Bank Street,136001842,Slamannan,Nurseries (Children),280,Outright Ownership,Operational
Excellence in Childcare Centre 97 Davids Loan,136074539,Bainsford,Community Education Facility,279,Outright Ownership,Operational
Westfield Community Centre Westfield Street,136035089,Falkirk,Community Halls,254,Outright Ownership,Operational
Brightons Community Hall Main Street,136039852,Brightons,Community Halls,231,Outright Ownership,Operational
Thornhill Community Centre Thornhill Road,136029150,Falkirk,Community Halls,231,Outright Ownership,Operational
6 Chapel Lane,136018639,Falkirk,Vacant,227,Leasehold,Operational
Denny P.S. C.E. Unit 40 Duke Street,136066334,Denny,Community Education Facility,226,Outright Ownership,Operational
Dalgrain Community Hall Avon Street,136038965,Grangemouth,Community Halls,225,Outright Ownership,Operational
Leaving Care Team St Johns Sawmill 1 Etna Road,136071230,Falkirk,Offices,210,Leasehold,Operational
Kinneil Kerse Civil Amenity Grangemouth Road,136055381,Bo'ness,Refuse/Disposal Facilities,209,Outright Ownership,Operational
Unit B Block 3 West Mains Industrial Estate,136035121,Grangemouth,Stores,205,Leasehold,Operational
Westquarter Community Centre Westquarter Primary School Westquarter Avenue,136083413,Westquarter,Community Education Facility,181,Outright Ownership,Operational
Land Denovan Road,,Dunipace,Misc,180,Leasehold,Operational
Joint Dementia Initiative Arnotdale   31 Camelon Road,136070692,Falkirk,Day Centres,175,Outright Ownership,Operational
California Community Hall Main Street,136033430,California,Community Halls,174,Outright Ownership,Operational
The Bungalows 6 Stirling Road,136067206,Larbert,Residential Homes,171,Outright Ownership,Operational
11 Tamfourhill Avenue,136063094,Falkirk,Stores,167,Internal Lease,Operational
15 Tamfourhill Avenue,136063098,Falkirk,Stores,166,Internal Lease,Operational
Cowdenhill Community Hall Cowdenhill Road,136061434,Bo'ness,Community Halls,166,Outright Ownership,Operational
7 Tamfourhill Avenue,136067208,Falkirk,Stores,164,Internal Lease,Operational
Criminal Justice 84 Grahams Road,136089026,Falkirk,Offices,159,Leasehold,Operational
Cemetery Store Bo'ness Cemetery Dundas Street,136079037,Bo'ness,Stores,159,Outright Ownership,Operational
Laurieston Community Hall Park Avenue,136071835,Laurieston,Community Halls,152,Outright Ownership,Operational
Intensive Family Support Team 85 Grahams Road,136019937,Falkirk,Residential Homes,149,Outright Ownership,Operational
5 Bryson Street,136063160,Falkirk,Stores,137,Outright Ownership,Operational
Bankier C.E. Unit Bankeir Primary School Bankier Road,136079004,Banknock,Community Education Facility,135,Outright Ownership,Operational
Blackness Community Hall B903,136079003,Bo'ness,Primary Schools,134,Leasehold,Operational
Social Work Unit Falkirk Community Hospital Major's Loan,136017891,Falkirk,Offices,131,Leasehold,Operational
The Forum (Suite 3.2) Callender Business Park Callender Road,136066979,Falkirk,Offices,126,Internal Lease,Operational
Store Store New Grandsable Cemetery Polmont Road,136079002,Polmont,Cemetery Buildings,123,Outright Ownership,Operational
Laurieston SWO 1 James Street,136034249,Laurieston,Offices,121,Outright Ownership,Operational
Shieldhill CE Wing Shieldhill Primary School Main Street,136079433,Shieldhill,Community Education Facility,119,Outright Ownership,Operational
Denny Registrars Carronbank House Carronbank Crescent,136068437,Denny,Offices,115,Outright Ownership,Operational
Meadowbank Health Centre 1 Salmon Inn Road,136048997,Polmont,Offices,114,Leasehold,Operational
Public Convenience Glebe Street,136079015,Falkirk,Public Toilets,113,Outright Ownership,Operational
Summerford Building Summerford Road Summerford,136088660,Falkirk,Vacant,108,Outright Ownership,Operational
Cemetery Store Larbert Cemetery Muirhead Road,136089099,Stenhousemuir,Stores,104,Outright Ownership,Operational
Zetland Park Bothy Zetland Park Henry Street,136079032,Grangemouth,Bothys/Stores/Lock-Ups,102,Outright Ownership,Operational
Dollar Park Nursery Dollar Park Camelon Road,136089128,Falkirk,Nurseries (Ground Maintenance),100,Outright Ownership,Operational
Public Convenience York Lane,136075684,Grangemouth,Public Toilets,96,Outright Ownership,Operational
Cemetery Office Dorrator Road,136079581,Falkirk,Offices,85,Outright Ownership,Operational
Travelling Peoples Site Redding Road,136037137,Redding,Travelling Peoples Site,85,Outright Ownership,Operational
Public Convenience Register Street,136079010,Bo'ness,Public Toilets,83,Outright Ownership,Operational
W15 Newhouse Business Park Newhouse Road,136066838,Grangemouth,Stores,73,Internal Lease,Operational
W16 Newhouse Business Park Newhouse Road,136066839,Grangemouth,Stores,73,Internal Lease,Operational
Cemetery Store Muiravonside Cemetery Muiravonside Church Road,136086387,Linlithgow,Bothys/Stores/Lock-Ups,70,Outright Ownership,Operational
Disabled WC The Hedges,136089097,Camelon,Vacant,67,Outright Ownership,Operational
York Lane Bothy York Lane,136088485,Grangemouth,Depots,67,Outright Ownership,Operational
Tea Shop 4a Callendar Park Cottages,136065946,Falkirk,Tea Shop,61,Outright Ownership,Operational
Public Convenience The Square,136079013,Blackness,Public Toilets,60,Outright Ownership,Operational
Car Park Attendants Office Meeks Road Car Park,136074934,Falkirk,Bothys/Stores/Lock-Ups,56,Outright Ownership,Operational
Store Culvain Garry Place,136078265,Hallglen,Stores,54,Outright Ownership,Operational
14 Stewart Avenue,136058946,Bo'ness,Vacant,54,Outright Ownership,Operational
Store Grandsable Cemetery Store Grandsable Road,136079001,Polmont,Cemetery Buildings,51,Outright Ownership,Operational
Public Convenience Dorrator Road,136088238,Falkirk,Public Toilets,38,Outright Ownership,Operational
Cemetery Store Hills of Dunipace Cemetery,136079040,Larbert,Stores,36,Outright Ownership,Operational
18 Main Street,136069544,Bonnybridge,Offices,33,Outright Ownership,Operational
N/R 13/14 Newhouse Business Park Newhouse Road,136089110,Grangemouth,Stores,31,Outright Ownership,Operational
Bothy Glebe Street,136089098,Falkirk,Depots,26,Outright Ownership,Operational
Suite 1/2 45 Vicar Street,136089140,Falkirk,Offices,12,Leasehold,Operational
Automatic Public Convenience High Street,136079044,Bonnybridge,Public Toilets,7,Outright Ownership,Operational
Automatic Public Convenience Stirling Street,136075687,Denny,Public Toilets,4,Outright Ownership,Operational
Public Convenience The Hedges,136079014,Camelon,Public Toilets,4,Outright Ownership,Operational
Automated Public Convenience East Pier Street,136079021,Bo'ness,Public Toilets,4,Outright Ownership,Operational
Automated Public Convenience Kersiebank Avenue,136079016,Grangemouth,Public Toilets,4,Outright Ownership,Operational
Automated Public Convenience Union Road,136088484,Grangemouth,Public Toilets,4,Outright Ownership,Operational
Automated Public Convenience Main Street,136079017,Polmont,Public Toilets,4,Outright Ownership,Operational
Automated Public Convenience Meadow Street Callendar Riggs,136076473,Falkirk,Public Toilets,4,Outright Ownership,Operational
Earls Road Car Park Earls Road,136074337,Grangemouth,Misc,0,Leasehold,Operational
Land Falkirk Old Parish Church Upper Newmarket Street,,Falkirk,Misc,0,Leasehold,Operational
Blackness Park Blackness Castle,136062588,Blackness,Misc,62000,Leasehold,Operational
Larbert High School Carrongrange Avenue,136070398,Stenhousemuir,Secondary Schools,18114,PPP or PFI,Operational
Denny High School Mydub Road,136076413,Denny,Secondary Schools,17597,PPP or PFI,Operational
Falkirk High School Westburn Avenue,136078913,Falkirk,Secondary Schools,16952,PPP or PFI,Operational
Graeme High School Callendar Road,136062622,Falkirk,Secondary Schools,14972,PPP or PFI,Operational
St Mungo's RC High School Merchiston Avenue,136079081,Falkirk,Secondary Schools,14898,PPP or PFI,Operational
Grangemouth High School Tinto Drive,136078914,Grangemouth,Secondary Schools,13398,PPP or PFI,Operational
Bo'ness Academy Gauze Road,136060536,Bo'ness,Secondary Schools,13031,PPP or PFI,Operational
Braes High School Newlands Road,136036354,Reddingmuirhead,Secondary Schools,12835,PPP or PFI,Operational
Muirhouses,136079435,Bo'ness,Misc,12140,Leasehold,Operational
Land Seabegs Raod,136086950,Bonnybridge,Vacant,12100,Outright Ownership,Operational
Bothkennar Park Bothkennar Road,136079437,Carronshore,Misc,8250,Leasehold,Operational
Carrongrange School Carrongrange Avenue,136013696,Larbert,Special Schools,7388,PPP or PFI,Operational
Municipal Buildings Falkirk Municipal Buildings West Bridge Street,136000002,Falkirk,Offices - HQ,6682,Outright Ownership,Operational
Kinnaird Primary School McIntyre Avenue,136074511,Larbert,Primary Schools,4656,Outright Ownership,Operational
Maddiston Primary School Glendevon Drive,136078313,Maddiston,Primary Schools,4418,Outright Ownership,Operational
Moray Primary School Moray Place,136053170,Grangemouth,Primary Schools,4380,Outright Ownership,Operational
Grangemouth Sports Stadium Kersiebank Avenue,136050907,Grangemouth,Sports Centres,3964,Outright Ownership,Leased Operational
Callendar House Callendar Park Callendar Road,136028049,Falkirk,Museums,3780,Outright Ownership,Leased Operational
Mariner Leisure Centre Glasgow Road,136006672,Camelon,Sports Centres,3597,Outright Ownership,Leased Operational
Falkirk Town Hall Falkirk Town Hall West Bridge Street,136075133,Falkirk,Town Halls,2279,Outright Ownership,Leased Operational
Falkirk Library 1 Hope Street,136018924,Falkirk,Libraries,1965,Outright Ownership,Leased Operational
Bo'ness Town Hall 12 Stewart Avenue,136079333,Bo'ness,Town Halls,1588,Outright Ownership,Leased Operational
Hallglen Sports Centre Islands Crescent,136016828,Falkirk,Sports Centres,1418,Outright Ownership,Leased Operational
Grangemouth Museum Workshop 7/11 Abbotsinch Road,136066768,Grangemouth,Stores,1354,Internal Lease,Leased Operational
Grangemouth Town Hall 28 Bo'ness Road,136076626,Grangemouth,Town Halls,1280,Outright Ownership,Leased Operational
Suite 1A 1st Floor Falkirk Community Stadium 4 Stadium Way,136086301,Falkirk,Offices - HQ,988,Leasehold,Leased Operational
Woodlands Games Hall Pleasance Road,136067111,Falkirk,Sports Centres,953,Outright Ownership,Leased Operational
Grangemouth Library 52 Bo'ness Road,136046281,Grangemouth,Libraries,951,Outright Ownership,Leased Operational
Stable Block Callendar House Callendar Park,136079025,Falkirk,Stores,850,Outright Ownership,Leased Operational
Denny Football Centre Shanks Avenue,136083490,Denny,Sports Centres,826,Outright Ownership,Leased Operational
Bo'ness Library 1 Scotland's Close,136059255,Bo'ness,Libraries,807,Outright Ownership,Leased Operational
Denny Sports Centre Town House Road,136067134,Denny,Sports Centres,775,Outright Ownership,Leased Operational
Stenhousemuir Sports Centre Carronlea Drive,136023577,Carron,Sports Centres,753,Outright Ownership,Leased Operational
Polmont Sports Centre Salmon Inn Road,136040441,Polmont,Sports Centres,746,Outright Ownership,Leased Operational
Larbert Library 22 Hallan Road,136077282,Stenhousemuir,Libraries,733,Outright Ownership,Leased Operational
Hippodrome 10 Hope Street,136059506,Bo'ness,Cinema,730,Leasehold,Leased Operational
Stenhousemuir Gym 47 King Street,136079650,Stenhousemuir,Sports Centres,692,Leasehold,Leased Operational
Community Sports Hall Bankier Primary School Bankier Road,136079455,Banknock,Sports Centres,588,Outright Ownership,Leased Operational
Meadowbank Library 6a Stevenson Avenue,136074760,Polmont,Libraries,516,Outright Ownership,Leased Operational
Helix Visitor Centre The Helix,136089580,Falkirk,Tea Shop,470,Outright Ownership,Leased Operational
Callendar Park Depot Callendar House Callendar Park,136079028,Falkirk,Depots,438,Outright Ownership,Leased Operational
Redding Depot Redding Road,136079005,Redding,Stores,431,Outright Ownership,Leased Operational
Zetland Park Pavilion Bowhouse Road,136078944,Grangemouth,Pavilions,410,Outright Ownership,Leased Operational
Theatre Workshop and Store 19a Winchester Avenue,136063126,Denny,Stores,362,Outright Ownership,Leased Operational
Reddingmuirhead Comm Centre Shieldhill Road,136075017,Reddingmuirhead,Community Halls,353,Outright Ownership,Leased Operational
Club House G'mouth Golf Club Polmonthill,136079075,Grangemouth,Sports Centres,321,Outright Ownership,Leased Operational
Outdoor Learning Centre Muiravonside Country Park,136089123,Linlithgow,Sports Centres,284,Outright Ownership,Leased Operational
Sunnyside Pavilion Dorrator Road,136078940,Camelon,Pavilions,281,Outright Ownership,Leased Operational
Outdoor Education Queen Street,,Falkirk,Sports Centres,276,Outright Ownership,Leased Operational
Inchyra Road Pavilion Inchyra Park Westerton Road,136078925,Grangemouth,Pavilions,276,Outright Ownership,Leased Operational
Shieldhill Community Hall 90 Main Street,136025736,Shieldhill,Community Halls,275,Outright Ownership,Leased Operational
Bothkennar Community Hall Newton Avenue,136071375,Skinflats,Community Halls,252,Outright Ownership,Leased Operational
Limerigg Community Hall Slamannan Road,136077753,Limerigg,Community Halls,229,Outright Ownership,Leased Operational
Bonnybridge Library Bridge Street,136078862,Bonnybridge,Libraries,220,Outright Ownership,Leased Operational
Kinneil Museum 5 Duchess Anne Cottages Provest Road,136056492,Bo'ness,Museums,210,Outright Ownership,Leased Operational
Woodland's Games Hall Office Pleasance Road,136067111,Falkirk,Offices,206,Outright Ownership,Leased Operational
Unit A Block 3 West Mains Industrial Estate,136066314,Grangemouth,Stores,206,Leasehold,Leased Operational
Polmonthill Ski Centre 1 Grange Road Polmonthill,136054805,Falkirk,Ski Slopes,179,Outright Ownership,Leased Operational
G'mouth Golf Course Compound Avondale Road Polmonthill,136054804,Grangemouth,Stores,175,Outright Ownership,Leased Operational
Muiravonside Steading Stores Muiravonside Country Park,136089287,Linlithgow,Stores,166,Outright Ownership,Leased Operational
Par 3 Golf Centre Callendar Park,136079023,Falkirk,Sports Centres,148,Outright Ownership,Leased Operational
Visitor Centre Muiravonside Country Park,136089292,Linlithgow,Visitor Centre,146,Outright Ownership,Leased Operational
Gairdoch Pavilion North Main Street,136032578,Carronshore,Pavilions,134,Outright Ownership,Leased Operational
Lido Crownest Pavilion Crownest Park James Street,136078929,Stenhousemuir,Pavilions,113,Outright Ownership,Leased Operational
Plaza Cafe Helix Park,136089579,Falkirk,Tea Shop,113,Outright Ownership,Leased Operational
Stirling Road Pavilion Stirling Road,136078948,Camelon,Pavilions,111,Outright Ownership,Leased Operational
Easter Carmuirs Pavilion Mariner Street Easter Carmuirs,136079008,Camelon,Pavilions,107,Outright Ownership,Leased Operational
Victoria Park Pavilion Thornhill Road,136089096,Falkirk,Pavilions,104,Outright Ownership,Leased Operational
Dollar Park Kiosk Camelon Road,136079009,Falkirk,Pavilions,96,Outright Ownership,Leased Operational
Letham Pavilion Letham Terrace,136075186,Letham,Pavilions,94,Outright Ownership,Leased Operational
Archive Store Bankside 9 Castle Place,136030728,Falkirk,Stores,92,Internal Lease,Leased Operational
Dawson Park Pavilion Abbotsford Street,136078922,Bainsford,Pavilions,89,Outright Ownership,Leased Operational
Airth Pavilion The Wilderness,136078266,Airth,Pavilions,87,Outright Ownership,Leased Operational
5 Abbotsinch Court,136087295,Grangemouth,Stores,86,Internal Lease,Leased Operational
Loch Park Pavilion Park Street,136078930,High Bonnybridge,Pavilions,83,Outright Ownership,Leased Operational
Glensburgh Pavilion Glensburgh Road,136078924,Grangemouth,Pavilions,72,Outright Ownership,Leased Operational
Bottom Castle Park Pavilion Stirling Street,136078941,Dunipace,Pavilions,70,Outright Ownership,Leased Operational
Duncan Stewart Pavilion High Street,136076460,Bonnybridge,Pavilions,67,Outright Ownership,Leased Operational
Maddiston Pavilion California Road,136078931,Maddiston,Pavilions,66,Outright Ownership,Leased Operational
Stenhousemuir Pavilion Carronlea Drive,136078939,Carron,Pavilions,65,Outright Ownership,Leased Operational
The Steeple 118 High Street,136017867,Falkirk,Information Centres,65,Outright Ownership,Leased Operational
Douglas Park Pavilion Linlithgow Road,136078923,Bo'ness,Pavilions,63,Outright Ownership,Leased Operational
Laurieston Pavilion Park Avenue,136078926,Laurieston,Pavilions,62,Outright Ownership,Leased Operational
Cafe Muiravonside Cafe Muiravonside Country Park,136089286,Linlithgow,Tea Shop,62,Outright Ownership,Leased Operational
St Margaret's Park Pavilion Salmon Inn Road,136078938,Polmont,Pavilions,60,Outright Ownership,Leased Operational
Whitecross Pavilion Almond Terrace,136078942,Whitecross,Pavilions,60,Outright Ownership,Leased Operational
Overton Park Pavilion Overton Crescent,136074756,Redding,Pavilions,59,Outright Ownership,Leased Operational
Rannoch Park Pavilion Rannoch Road,136078933,Grangemouth,Pavilions,59,Outright Ownership,Leased Operational
Slamannan Library High Street,136001859,Slamannan,Libraries,58,Outright Ownership,Leased Operational
Skinflats Pavilion Newton Avenue,136079071,Skinflats,Pavilions,47,Outright Ownership,Leased Operational
Public Convenience Callendar Park,136079046,Falkirk,Public Toilets,45,Outright Ownership,Leased Operational
Slamannan Pavilion Bank Street,136078937,Slamannan,Pavilions,43,Outright Ownership,Leased Operational
Laurie Park Pavilion Laurie Park Quarry Place,136078928,Brightons,Pavilions,43,Outright Ownership,Leased Operational
Shieldhill Pavilion Cross Brae,136078935,Shieldhill,Pavilions,43,Outright Ownership,Leased Operational
Annet Road Pavilion Annet Road,136078957,Head of Muir,Pavilions,40,Outright Ownership,Leased Operational
California Pavilion California Terrace,136078921,California,Pavilions,37,Outright Ownership,Leased Operational
Anderson Park Pavilion Falkirk Road,136078919,Bonnybridge,Pavilions,37,Outright Ownership,Leased Operational
Glen Park Pavilion Falkirk Road,136078945,Hallglen,Pavilions,37,Outright Ownership,Leased Operational
Russel Park Pavilion McLauchlan Street,136078934,Larbert,Pavilions,37,Outright Ownership,Leased Operational
Avonbridge Pavilion Slamannan Road,136078920,Avonbridge,Pavilions,35,Outright Ownership,Leased Operational
Kiosk Callendar Park Kiosk Callendar Park,136079031,Falkirk,Tea Shop,34,Outright Ownership,Leased Operational
Dovecot Callendar House Callendar Park,136079027,Falkirk,Dovecot,29,Outright Ownership,Leased Operational
Muiravonside Dovecot Muiravonside Country Park,136089293,Linlithgow,Dovecot,28,Outright Ownership,Leased Operational
Automatic Public Convenience Provost Road,136078946,Bo'ness,Public Toilets,4,Outright Ownership,Leased Operational
Ski Slope 1 Grange Road,136054805,Falkirk,Ski Slopes,7500,Outright Ownership,Leased Operational
Grangemouth Sports Complex Abbots Road,136045873,Grangemouth,Sports Centres,4986,Outright Ownership,Leased Operational
Bo'ness Recreation Centre Gauze Road,136060519,Bo'ness,Sports Centres,4586,Outright Ownership,Leased Operational
1.05 Acres Grangemouth Enterprise Centre Falkirk Road,,Grangemouth,Land,4249,Outright Ownership,Leased Commercial
1 Central Park Avenue,136066685,Larbert,Office,4243,Outright Ownership,Leased Commercial
1.04 Acres Earls Road,,Grangemouth,Car Park,4209,Outright Ownership,Leased Commercial
1.01 acres Main Street,136076422,Avonbridge,Grazing,4087,Outright Ownership,Leased Commercial
1 Acre Black 4 West Mains Industrial Estate,,Grangemouth,Land,4047,Outright Ownership,Leased Commercial
Field Four Woodend Hallglen Road,136033807,Hallglen,Grazing,4047,Outright Ownership,Leased Commercial
0.985 Acres Stirling Road,136076536,Larbert,Land,3986,Outright Ownership,Leased Commercial
Yard 2 Victoria Mills 119 Bridgeness Road,136067255,Bo'ness,Land,3970,Outright Ownership,Leased Commercial
0.971 Acres Murnin Road,136069194,Bonnybridge,Land,3929.637,Outright Ownership,Leased Commercial
Land Unit 8 West Mains Industrial Estate,136078269,Grangemouth,Land,3905,Outright Ownership,Leased Commercial
4 Central Boulevard,136003980,Larbert,Unit,3753,Outright Ownership,Leased Commercial
0.92 acres Castle Road,136030804,Falkirk,Land,3723,Outright Ownership,Leased Commercial
Site 8 Town House Street,,Denny,Land,3399,Outright Ownership,Leased Commercial
0.84 Acres Carriden,136062396,Bo'ness,Land,3399,Outright Ownership,Leased Commercial
0.8 Acres West Mains Industrial Estate,136035103,Grangemouth,Land,3237,Outright Ownership,Leased Commercial
0.8 Acres Wood Street,,Grangemouth,Land,3237,Outright Ownership,Leased Commercial
Hurlet Carradale Avenue,136004938,Camelon,Land,3035,Outright Ownership,Leased Commercial
Church Inchkeith Place Hallglen,136016831,Falkirk,Land,3010,Outright Ownership,Leased Commercial
0.299 Hectares Main Street,136067176,Bonnybridge,Land,2990,Outright Ownership,Leased Commercial
0.73 Acres Castle Road,136030797,Falkirk,Land,2954,Outright Ownership,Leased Commercial
Site 5 Town House Street,,Denny,Land,2914,Outright Ownership,Leased Commercial
0.72 Acres Thornton Avenue,,Denny,Land,2913.84,Outright Ownership,Leased Commercial
0.698 acres Winchester Avenue,136068403,Denny,Land,2820,Outright Ownership,Leased Commercial
0.2553 Hectares Grangepans,,Bo'ness,Land,2550,Outright Ownership,Leased Commercial
Meeks Road Meeks Road,,Falkirk,Land,2550,Outright Ownership,Leased Commercial
Site 6 Town House Street,,Denny,Land,2388,Outright Ownership,Leased Commercial
0.575ac site 9A West Mains Industrial Estate,,Grangemouth,Land,2327,Outright Ownership,Leased Commercial
0.227 Hectares Epoch House Falkirk Road,,Grangemouth,Office,2270,Outright Ownership,Leased Commercial
Phase 3 Newhouse Business Park Newhouse Road,,Grangemouth,Unit,2226,Outright Ownership,Leased Commercial
0.544 Acres Grahams Road,136019894,Falkirk,Land,2201.256,Leasehold,Leased Commercial
0.528 Acres Westfield,136068455,Denny,Land,2137,Outright Ownership,Leased Commercial
0.394 Acres Ochiltree Terrace,136002788,Camelon,Land,2096,Outright Ownership,Leased Commercial
Barony Theatre Borrowstoun Road,136058797,Bo'ness,Misc,1960,Outright Ownership,Leased Commercial
0.4838 acres Murnin Road,136074423,Bonnybridge,Land,1959,Outright Ownership,Leased Commercial
Old Docks Grange Lane Old Docks,,Grangemouth,Land,1870,Outright Ownership,Leased Commercial
Site 7 Town House Street,,Denny,Land,1862,Outright Ownership,Leased Commercial
0.18 Hectares Haypark Road,136063273,Denny,Land,1800,Outright Ownership,Leased Commercial
Land Bo'ness Road,,Polmont,Car Park,1700,Outright Ownership,Leased Commercial
0.42 Acres Talbot Street,,Grangemouth,Land,1700,Outright Ownership,Leased Commercial
10 Inchyra Road,136051434,Grangemouth,Unit,1629,Outright Ownership,Leased Commercial
Yard Two 20 Dundas Street,136075680,Grangemouth,Land,1620,Outright Ownership,Leased Commercial
0.396 Acres Garrison Place,136018679,Falkirk,Land,1603,Outright Ownership,Leased Commercial
Land at Boat House Lochgreen Road,136076595,Falkirk,Land,1520,Outright Ownership,Leased Commercial
0.374 Acres Carriden,136062396,Bo'ness,Land,1514,Outright Ownership,Leased Commercial
0.371 acre Yard NW of Unit 4 West Mains Industrial Estate,136078270,Grangemouth,Land,1501,Outright Ownership,Leased Commercial
0.355 Acres Murnin Road,136076458,Bonnybridge,Car Park,1437,Outright Ownership,Leased Commercial
14 Abbotsinch Road,136053151,Grangemouth,Land,1400,Outright Ownership,Leased Commercial
0.338 ac Victoria Mills 119 Bridgeness Road,,Bo'ness,Land,1368,Outright Ownership,Leased Commercial
2 Inchyra Road,136063360,Grangemouth,Unit,1359,Outright Ownership,Leased Commercial
Unit C Block 2 West Mains Industrial Estate,136078916,Grangemouth,Unit,1351,Outright Ownership,Leased Commercial
Land at No. 24 East Pier Street,136059504,Bo'ness,Land,1345,Outright Ownership,Leased Commercial
16 Abbotsinch Road,,Grangemouth,Land,1331,Outright Ownership,Leased Commercial
Warehouse Newhouse Business Park Newhouse Road,,Grangemouth,Unit,1310,Outright Ownership,Leased Commercial
0.127 Hectares Mary Street,136034362,Laurieston,Land,1270,Outright Ownership,Leased Commercial
27 Winchester Avenue,136068708,Denny,Unit,1257,Outright Ownership,Leased Commercial
Unit A Block 1 West Mains Industrial Estate,136035112,Grangemouth,Unit,1249,Outright Ownership,Leased Commercial
Polmont Road Laurieston Tennis Club Polmont Road,136038167,Laurieston,Land,1238,Outright Ownership,Leased Commercial
