nac_ref,name,street,locality,town,area,post,uprn,east,north,ward,use,use2,use3
G2009225,,Kilwinning Road,,Dalry,Ayrshire,,,228692,648665,Dalry and West Kilbride,"Transport, Car",Transport, Car
T1890119,6,Courthill Street,,Dalry,Ayrshire,,126069621,229207,649536,Dalry and West Kilbride,"Transport, Car",Transport, Car
G2004290,2,Townend Street,,Dalry,Ayrshire,KA24 4AA,126060742,229234,649329,Dalry and West Kilbride,"NAC Offices,",NAC Offices,
G2003693,14,The Cross,,Dalry,Ayrshire,KA24 5AW,126060750,229232,649468,Dalry and West Kilbride,"Other Education,",Other Education,
G2004355,,West Kilbride Road,,Dalry,Ayrshire,,126068695,228519,649607,Dalry and West Kilbride,"Health Services,",Health Services,
T1210819,,St Margaret,,Dalry,Ayrshire,KA24 4BA,126060615,228818,649155,Dalry and West Kilbride,"Other Education,",Other Education,
G2302739,,Sharon Street,,Dalry,Ayrshire,KA24 5DR,126080844,228841,649354,Dalry and West Kilbride,"Schools, Nursery",Schools, Nursery
G228983X,,Townend Street,,Dalry,Ayrshire,,126065527,229240,649372,Dalry and West Kilbride,"Health Services,",Health Services,
G2303158,,Sharon Street,,Dalry,Ayrshire,,,228873,649252,Dalry and West Kilbride,"Recreational,",Recreational,
G2103957,,Sharon Street,,Dalry,Ayrshire,KA24 5DR,126060620,228877,649345,Dalry and West Kilbride,"Schools, Primary",Schools, Primary
T1208377,22,Sharon Street,,Dalry,Ayrshire,,126060620,228979,649444,Dalry and West Kilbride,"Ground,",Ground,
G2003391,,Braehead,,Dalry,Ayrshire,,126063346,229327,649772,Dalry and West Kilbride,"Recreational,",Recreational,
G218342X,,Braehead,,Dalry,Ayrshire,,,229267,649741,Dalry and West Kilbride,"Ground, Seasonal",Ground, Seasonal
G229325X,,Braehead,,Dalry,Ayrshire,,,229304,649935,Dalry and West Kilbride,"NALL, Pavilion &",NALL, Pavilion &
G2103450,,Braehead,,Dalry,Ayrshire,,126063348,229251,649721,Dalry and West Kilbride,"Recreational,",Recreational,
G2296224,,Braehead,,Dalry,Ayrshire,,126069634,229190,649822,Dalry and West Kilbride,"Health Services,",Health Services,
K089054X,3,Kirk Close,,Dalry,Ayrshire,,126069622,229136,649415,Dalry and West Kilbride,"Transport, Car",Transport, Car
G2230967,,Kirkland Crescent,,Dalry,Ayrshire,,,228428,649460,Dalry and West Kilbride,"Recreational,",Recreational,
G2004231,,St. Margaret,,Dalry,Ayrshire,KA24 4BG,126069436,228871,649104,Dalry and West Kilbride,"NALL, Football",NALL, Football
G2294523,,New Street,,Dalry,Ayrshire,,126068675,229390,649355,Dalry and West Kilbride,"Transport, Car",Transport, Car
G229261X,,North Street,,Dalry,Ayrshire,,126068676,229135,649555,Dalry and West Kilbride,"Transport, Car",Transport, Car
G2010592,,North Street,,Dalry,Ayrshire,,126079242,229165,649672,Dalry and West Kilbride,"Utilities, Waste",Utilities, Waste
G2292474,,Garnock Street,,Dalry,Ayrshire,,126070487,228999,649001,Dalry and West Kilbride,"NALL, Pavilion &",NALL, Pavilion &
G2009284,,Drakemyre,,Dalry,Ayrshire,,126068734,229384,649983,Dalry and West Kilbride,"Recreational,",Recreational,
G2004118,21,Smith Street,,Dalry,Ayrshire,,,229251,649482,Dalry and West Kilbride,"Transport, Car",Transport, Car
G2011130,,The Cross,,Dalry,Ayrshire,,126068707,229175,649438,Dalry and West Kilbride,"Health Services,",Health Services,
T1790076,,Roche Way,,Dalry,Ayrshire,KA24 5DG,126060749,229077,649308,Dalry and West Kilbride,"Schools, Primary",Schools, Primary
G2299452,,Irvine Road,,Fairlie,Ayrshire,,,221059,657552,North Coast and Cumbraes,"Transport,",Transport,
G2239026,1,Cockburn Place,,Irvine,Ayrshire,KA11 5DA,126041551,233858,636819,Irvine East,Office,Office,
G2006242,10,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046568,234424,639246,Irvine East,"Unoccupied,",Unoccupied,
G2188472,10,North Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1NE,126046591,234442,639244,Irvine East,"Recreational,",Recreational,
G2006056,11 & 12,Towerlands Farm,Bourtreehill,Irvine,Ayrshire,KA11 1PZ,126046548,234546,639334,Irvine East,"Schools, Nursery",Schools, Nursery
G2006307,11,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046569,234429,639249,Irvine East,"Commercial, Shop",Commercial, Shop
T0532863,110,Overtoun Road,Springside,Irvine,Ayrshire,,126071971,236969,639342,Irvine East,Industrial &,Industrial &,
G2005939,113,High Street,,Irvine,Ayrshire,KA12 8AA,126071505,232092,638921,Irvine West,"Commercial, Shop",Commercial, Shop
G2006366,12,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046570,234436,639252,Irvine East,"Commercial, Shop",Commercial, Shop
G2005823,01-Feb,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046559,234477,639260,Irvine East,"Commercial, Shop",Commercial, Shop
G2188596,,North Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1NE,126070328,234440,639244,Irvine East,Unoccupied,,
G2006420,,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046571,234447,639276,Irvine East,Commercial, Shop,
G2002190,Unit 99,Portland Avenue,Irvine,Irvine,Ayrshire,KA12 8NL,126060935,231684,637678,Irvine West,Industrial &,,
G2188545,,North Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1NE,126070329,234430,639236,Irvine East,Offices, Office,
G2002247,,Dickson Way,,Irvine,Ayrshire,KA12 9HD,126041070,232257,640419,Irvine West,Commercial, Shop,
G218860X,,North Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1NE,126070330,234425,639234,Irvine East,Offices, Office,
G2007079,,Bank Street,,Irvine,Ayrshire,KA12 0AJ,126065473,232172,638955,Irvine West,Unoccupied,,
G2000643,,Third Avenue,,Irvine,Ayrshire,,126072141,231785,637754,Irvine West,Ground,,
G2000406,Unit 65,Third Avenue,Irvine,Irvine,Ayrshire,KA12 8HN,126070695,231829,637742,Irvine West,Industrial &,,
G2007028,"Harbour Master's, 174",Harbour Street,,Irvine,Ayrshire,KA12 8PZ,126066056,230708,638177,Irvine West,Unoccupied,,
G2010037,174A,Harbour Street,,Irvine,Ayrshire,KA12 8PZ,,230695,638168,Irvine West,Recreational,,
G2007435,W,Bank Street,,Irvine,Ayrshire,KA12 0AJ,126061197,232205,638986,Irvine West,Commercial, Shop,
G2007133,19R,Bank Street,,Irvine,Ayrshire,KA12 0AJ,126071507,232179,638961,Irvine West,Commercial, Shop,
G2007192,19S,Bank Street,,Irvine,Ayrshire,KA12 0AJ,126071509,232184,638965,Irvine West,Commercial,,
G2007257,19T,Bank Street,,Irvine,Ayrshire,KA12 0AJ,126057255,232188,638974,Irvine West,Unoccupied,,
G2007311,19U,Bank Street,,Irvine,Ayrshire,KA12 0AJ,126071508,232194,638974,Irvine West,Commercial, Shop,
G2007370,19V,Bank Street,,Irvine,Ayrshire,KA12 0AJ,126063752,232200,638977,Irvine West,Commercial, Shop,
M1390244,,Boyle Street,,Irvine,Ayrshire,KA12 8PG,126030482,231514,638874,Irvine West,Residential , Group,
G2186623,,North Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1NE,126070331,234465,639277,Irvine East,Unoccupied,,
G2231254,28,Herbertson,,Irvine,Ayrshire,,,232767,639623,Irvine West,Ground, Amenity,
G2079770,28-40,Bridgegate,,Irvine,Ayrshire,,126071972,231982,638857,Irvine West,Commercial,,
G2005882,,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046561,234470,639248,Irvine East,Unoccupied,,
G2001402,33,Ayr Road,,Irvine,Ayrshire,,126071885,232145,637757,Irvine West,Unoccupied,,
T0590162,36,Bank Street,,Irvine,Ayrshire,KA12 0LP,126036967,232293,639007,Irvine West,Unoccupied,,
G2188537,-5,Lanfine Way,Girdle Toll,Irvine,Ayrshire,KA11 1BT,126047750,234035,640641,Irvine East,Health Services,,
G2005947,,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046562,234463,639237,Irvine East,Commercial, Fast,
G2186682,,North Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1NE,126070332,234461,639272,Irvine East,Unoccupied,,
G2188952,,Kilwinning Road,,Irvine,Ayrshire,KA12 8RR,,231923,639445,Irvine West,Offices, Office,
G2006005,,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046563,234458,639231,Irvine East,Commercial, Shop,
G2292253,5,Oaklands Avenue,,Irvine,Ayrshire,,126037892,232500,639857,Irvine West,"Recreational,",Recreational,
G2215321,5,Woodgrove,Dreghorn,Irvine,Ayrshire,KA11 4DZ,126051479,235211,638119,Irvine East,"NAC Offices,",NAC Offices,
G2186747,6,North Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1NE,126046612,234456,639269,Irvine East,"Commercial, Shop",Commercial, Shop
G2304677,62,Herbertson,,Irvine,Ayrshire,,,232780,639643,Irvine West,"Ground, Amenity",Ground, Amenity
T0390007,6a,Kilwinning Road,Vineburgh,Irvine,Ayrshire,KA12 8RU,126030733,232044,639671,Irvine West,"Schools, Education",Schools, Education
G2006129,7,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046565,234450,639224,Irvine East,"Commercial, Shop",Commercial, Shop
G2008970,8,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046566,234444,639220,Irvine East,"Commercial, Shop",Commercial, Shop
G2186801,8,North Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1NE,126046611,234452,639265,Irvine East,"Unoccupied,",Unoccupied,
G200195X,81,Lamont Drive,Irvine,Irvine,Ayrshire,KA12 8HD,126061190,232186,637746,Irvine West,Industrial &,Industrial &,
G200648X,84,Montgomery,,Irvine,Ayrshire,KA12 8PW,126030416,231556,638520,Irvine West,"Commercial, Shop",Commercial, Shop
G2005580,89,High Street,,Irvine,Ayrshire,KA12 0AL,126035390,232150,638880,Irvine West,"Commercial, Shop",Commercial, Shop
G2006188,9,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126046567,234419,639242,Irvine East,"Commercial, Shop",Commercial, Shop
G2002549,90,East Road,,Irvine,Ayrshire,,126036931,232275,639253,Irvine West,"Ground,",Ground,
G2005645,91,High Street,,Irvine,Ayrshire,KA12 0AL,126036274,232142,638880,Irvine West,"Commercial, Shop",Commercial, Shop
G200570X,93,High Street,,Irvine,Ayrshire,KA12 0AL,126036275,232137,638875,Irvine West,"Commercial, Shop",Commercial, Shop
G2232455,13,Ailsa Road,,Irvine,Ayrshire,,,231562,637227,Irvine West,"Utilities, Electricity",Utilities, Electricity
G2078421,,Middleton Road,,Irvine,Ayrshire,,,234857,639774,Irvine East,"Recreational,",Recreational,
G2012439,,Pladda Avenue,Broomlands,Irvine,Ayrshire,KA11 1DR,126063339,234624,638501,Irvine East,"NALL, Pavilion &",NALL, Pavilion &
T0990063,100,Bensley Rise,Girdle Toll,Irvine,Ayrshire,KA11 1BQ,126061545,234044,640037,Irvine East,"Schools, Primary",Schools, Primary
G2216859,,Annick Road,,Irvine,Ayrshire,KA12 0JG,126074552,233196,638278,Irvine West,"Ground,",Ground,
G2014717,,Corsehillmount,Dreghorn,Irvine,Ayrshire,,,234189,637908,Irvine East,"Utilities,",Utilities,
G2010215,,Ayr Road,,Irvine,Ayrshire,,126070495,232902,636887,Irvine West,"Utilities, Waste",Utilities, Waste
G200293X,,Shewalton Road,,Irvine,Ayrshire,,126070496,233069,636913,Irvine West,"NAC Offices,",NAC Offices,
N0990496,,Kilwinning Road,,Irvine,Ayrshire,KA12 8SS,,231602,641138,Irvine West,"NAC Offices,",NAC Offices,
G2004142,,Sandy Road,,Irvine,Ayrshire,,,230850,641579,Irvine West,Agricultural &,Agricultural &,
G2005327,,Sandy Road,,Irvine,Ayrshire,KA12 8SN,126069012,230614,641176,Irvine West,"Utilities, Waste",Utilities, Waste
G2010274,,Sandy Road,,Irvine,Ayrshire,,,230805,641317,Irvine West,"Utilities, Waste",Utilities, Waste
G2304901,,Berry Drive,,Irvine,Ayrshire,,,233232,639662,Irvine West,"Ground,",Ground,
G2005874,,Lower Vennel,Bourtreehill,Irvine,Ayrshire,KA11 1PQ,126065399,234414,639222,Irvine East,"Transport, Vehicle",Transport, Vehicle
G2003707,,Cheviot Way,,Irvine,Ayrshire,KA11 1JU,126067994,234274,639235,Irvine East,"Other Education,",Other Education,
G2289252,,Moorfoot Way,,Irvine,Ayrshire,,,234182,639039,Irvine East,"Recreational,",Recreational,
G230250X,,North Vennel,,Irvine,Ayrshire,,,234399,639253,Irvine East,"Transport, Car",Transport, Car
G2078332,,Bridgegate,,Irvine,Ayrshire,,,232067,638891,Irvine West,"Utilities,",Utilities,
G2294663,,Bridgegate,,Irvine,Ayrshire,,126068077,232067,638891,Irvine West,"Utilities,",Utilities,
G2015004,,Bridgegate,,Irvine,Ayrshire,,,232067,638891,Irvine West,"Utilities,",Utilities,
G2298898,,Bridgegate,,Irvine,Ayrshire,,,232067,638891,Irvine West,"Utilities,",Utilities,
G2232048,,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126067120,232065,638898,Irvine West,"Not Specified, Not",Not Specified, Not
G2008040,,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126067120,232065,638898,Irvine West,"NAC Offices,",NAC Offices,
G2007796,10,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036904,232068,638905,Irvine West,"Unoccupied,",Unoccupied,
G2007850,12,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126061208,232060,638894,Irvine West,"Public Services,",Public Services,
G2007974,16,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036889,232045,638903,Irvine West,"Commercial,",Commercial,
G2008032,18,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036859,232040,638901,Irvine West,"Commercial, Shop",Commercial, Shop
G2007559,2,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036885,232087,638912,Irvine West,"Commercial, Shop",Commercial, Shop
G2008091,20,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036860,232035,638899,Irvine West,"Commercial, Shop",Commercial, Shop
G2005467,22,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036884,232031,638897,Irvine West,"Unoccupied,",Unoccupied,
G2005521,24,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036861,232026,638895,Irvine West,"Commercial, Shop",Commercial, Shop
G2006234,26,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126061209,232021,638886,Irvine West,"Commercial, Shop",Commercial, Shop
G2007613,4,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036862,232083,638911,Irvine West,"Commercial, Shop",Commercial, Shop
G2007672,6,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126035387,232078,638910,Irvine West,"Commercial, Shop",Commercial, Shop
G2007737,8,Bridgegate,,Irvine,Ayrshire,KA12 8BQ,126036863,232073,638907,Irvine West,"Commercial, Shop",Commercial, Shop
T0590146,37,Broomlands Gate,Broomlands,Irvine,Ayrshire,KA11 1HB,126071519,234120,638693,Irvine East,"Public Services,",Public Services,
G2187948,1,Broomlands Gate,Broomlands,Irvine,Ayrshire,KA11 1HB,126071829,234086,638666,Irvine East,Industrial &,Industrial &,
G200200X,,Burns Crescent,Girdle Toll,Irvine,Ayrshire,,126068769,234207,640187,Irvine East,"Recreational,",Recreational,
T0518550,73,Burns Crescent,Girdle Toll,Irvine,Ayrshire,KA11 1AS,126070654,234172,640267,Irvine East,"Social Services,",Social Services,
G201122X,,Long Drive,,Irvine,Ayrshire,,,233636,641416,Irvine East,"Ground,",Ground,
G2011289,90,East Road,,Irvine,Ayrshire,,126036931,232283,639173,Irvine West,"Transport, Car",Transport, Car
G2002069,,Burns Crescent,Girdle Toll,Irvine,Ayrshire,,126068671,233932,640270,Irvine East,"Transport, Car",Transport, Car
G2291753,,Woodlands,,Irvine,Ayrshire,,,232392,639645,Irvine West,"Transport, Car",Transport, Car
G2102497,,Castle Street,,Irvine,Ayrshire,,126070769,231840,639165,Irvine West,"Health Services,",Health Services,
T0490001,,,Castlepark,Irvine,Ayrshire,KA12 9LQ,126070146,232203,640603,Irvine West,"Other Education,",Other Education,
G2195940,,,Castlepark,Irvine,Ayrshire,KA12 9LQ,126065084,232249,640567,Irvine West,"Schools, Nursery",Schools, Nursery
T0403192,,Carron Place,,Irvine,Ayrshire,KA12 9LQ,126041073,232349,640582,Irvine West,"Schools, Primary",Schools, Primary
G2001763,,Bank Street,,Irvine,Ayrshire,,126071905,233056,639695,Irvine West,"Public Services,",Public Services,
G2003944,,Friars Croft,,Irvine,Ayrshire,KA12 8EE,126063046,231669,638757,Irvine West,"NAC Offices,",NAC Offices,
G2004592,21,Main Street,Dreghorn,Irvine,Ayrshire,KA11 4AQ,126061645,235206,638260,Irvine East,"Other Education,",Other Education,
G2004835,,Station Brae,Dreghorn,Irvine,Ayrshire,,126068699,235148,638370,Irvine East,"Health Services,",Health Services,
G2004894,,Station Road,Dreghorn,Irvine,Ayrshire,,,235050,638247,Irvine East,"Health Services,",Health Services,
G2004711,23,Main Street,Dreghorn,Irvine,Ayrshire,KA11 4AQ,126061638,235243,638284,Irvine East,"Social Services,",Social Services,
G2004959,,Station Road,Dreghorn,Irvine,Ayrshire,KA11 4AJ,126068107,235097,638310,Irvine East,"Utilities, Waste",Utilities, Waste
G2229764,,Dundonald Road,Dreghorn,Irvine,Ayrshire,,126061635,235459,637835,Irvine East,"Schools, Nursery",Schools, Nursery
G2229829,,Dundonald Road,Dreghorn,Irvine,Ayrshire,KA11 4AP,126061635,235467,637829,Irvine East,"Schools, Primary",Schools, Primary
G2000805,4,Main Street,Drybridge,Irvine,Ayrshire,KA11 5BY,126067648,236011,636545,Irvine West,"Other Education,",Other Education,
G2231971,,Shewalton Drive,Drybridge,Irvine,Ayrshire,,,235833,636795,Irvine West,"Recreational,",Recreational,
G2012560,,Portland Avenue,,Irvine,Ayrshire,,126060949,231770,637689,Irvine West,Industrial &,Industrial &,
G2004657,9,Main Street,Dreghorn,Irvine,Ayrshire,KA11 4AQ,126064642,235219,638280,Irvine East,"Schools, Education",Schools, Education
G218650X,17,East Broomlands,,Irvine,Ayrshire,KA11 1BZ,126045144,234652,638646,Irvine East,Industrial &,Industrial &,
G2304235,71,East Road,,Irvine,Ayrshire,,126038439,232151,639060,Irvine West,"Transport, Car",Transport, Car
26990679,,East Road,,Irvine,Ayrshire,,,232316,638981,Irvine West,"Transport, Car",Transport, Car
G2183276,,East Road,,Irvine,Ayrshire,,126068708,232074,639163,Irvine West,"Transport, Car",Transport, Car
G2189010,,St Kilda Bank,,Irvine,Ayrshire,KA11 1LA,,234112,638563,Irvine East,"Schools, Nursery",Schools, Nursery
G2229942,,St Kilda Bank,Broomlands,Irvine,Ayrshire,KA11 1LA,126061516,234112,638563,Irvine East,"Schools, Primary",Schools, Primary
G2185422,,Greenbank Road,,Irvine,Ayrshire,,,231859,638748,Irvine West,"Transport,",Transport,
G2292083,2,Fullarton Street,,Irvine,Ayrshire,KA12 8DG,126063728,232066,638514,Irvine West,"NAC Offices,",NAC Offices,
G2008938,,Galt Avenue,,Irvine,Ayrshire,,,232836,639302,Irvine West,"Ground, Amenity",Ground, Amenity
G2005998,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,126085620,232271,639028,Irvine West,"Offices, Office",Offices, Office
G2006609,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,126086836,232271,639028,Irvine West,"Unoccupied,",Unoccupied,
G2006668,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,,232271,639028,Irvine West,"Unoccupied,",Unoccupied,
G2006722,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,126084643,232271,639028,Irvine West,"Unoccupied,",Unoccupied,
G2006781,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,,232271,639028,Irvine West,"Unoccupied,",Unoccupied,
G2006846,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,126057278,232271,639028,Irvine West,"Offices, Office",Offices, Office
G2006900,31,Bank Street,,Irvine,Ayrshire,KA12 0AJ,,232271,639028,Irvine West,"Unoccupied,",Unoccupied,
G200696X,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,126086682,232271,639028,Irvine West,"Unoccupied,",Unoccupied,
G2008717,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,,232271,639028,Irvine West,"Unoccupied,",Unoccupied,
G2008776,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,126084640,232271,639028,Irvine West,"Offices, Office",Offices, Office
G2008296,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,,232271,639028,Irvine West,"Offices, Office",Offices, Office
G2008350,78,East Road,,Irvine,Ayrshire,KA12 0AA,126038456,232271,639028,Irvine West,"Offices, Office",Offices, Office
G2008415,31,Bank Street,,Irvine,Ayrshire,KA12 0LL,126084641,232271,639028,Irvine West,"Offices, Office",Offices, Office
G2295732,,Murdoch Place,,Irvine,Ayrshire,,,233468,636613,Irvine West,"Utilities, Waste",Utilities, Waste
G2004789,,Littlestane Road,,Irvine,Ayrshire,,126070320,234491,640669,Irvine East,"NALL, Pavilion &",NALL, Pavilion &
G2303271,45,Kirk Vennel,,Irvine,Ayrshire,,,232345,638684,Irvine West,"Recreational,",Recreational,
T0213695,45,Kirk Vennel,,Irvine,Ayrshire,KA12 0DQ,126061206,232380,638650,Irvine West,"Schools, Primary",Schools, Primary
G2009470,9,Golffields Road,,Irvine,Ayrshire,,126074027,232473,638480,Irvine West,"Recreational,",Recreational,
G2289988,,Golffields Road,,Irvine,Ayrshire,,,232481,638440,Irvine West,"Recreational,",Recreational,
G2001321,,Greenside Avenue,Springside,Irvine,Ayrshire,,,237091,638410,Irvine East,Agricultural &,Agricultural &,
G2302453,,Corsehillmount,Dreghorn,Irvine,Ayrshire,KA11 4HL,126073224,234231,638126,Irvine East,"Schools,",Schools,
G2301309,,Corsehillmount,Dreghorn,Irvine,Ayrshire,KA11 4HL,126067574,234254,638132,Irvine East,"NALL, Leisure",NALL, Leisure
T0690086,,Greenwood Gate,Dreghorn,Irvine,Ayrshire,KA11 4GZ,126061522,234486,638090,Irvine East,"Schools, Education",Schools, Education
G2234083,1,Turnberry Wynd,,Irvine,,,,232956,637543,Irvine West,"Ground, Amenity",Ground, Amenity
G2234024,55,Moorfoot Way,,Irvine,Ayrshire,KA11 1JR,,234360,639192,Irvine East,"Ground, Amenity",Ground, Amenity
G2232765,83,Braehead,Girdle Toll,Irvine,Ayrshire,KA11 1BE,,233773,640322,Irvine East,"Ground, Amenity",Ground, Amenity
G2234261,,Kilmarnock Road,Springside,Irvine,,,,237085,638642,Irvine East,"Ground,",Ground,
G2232390,21,Gigha Terrace,,Irvine,Ayrshire,KA11 1DJ,,234676,638507,Irvine East,"Ground, Amenity",Ground, Amenity
G2223537,42,Overtoun Road,Springside,Irvine,Ayrshire,,,237018,638859,Irvine East,"Ground, Amenity",Ground, Amenity
G2218592,,Cypress Gardens,Stanecastle,Irvine,Ayrshire,,126042973,233232,640127,Irvine East,"Ground, Amenity",Ground, Amenity
G2233605,,Marress Road,,Irvine,,,,231570,638943,Irvine West,"Ground,",Ground,
G2218533,,Willow Gardens,Stanecastle,Irvine,Ayrshire,,126042972,233290,640200,Irvine East,"Ground, Amenity",Ground, Amenity
G2103523,116,Harbour Street,,Irvine,Ayrshire,KA12 8PZ,126026953,230946,638170,Irvine West,"Commercial,",Commercial,
G2000392,116,Harbour Street,,Irvine,Ayrshire,KA12 8PZ,126060785,230961,638174,Irvine West,"Other Education,",Other Education,
G2001461,23,Ayr Road,,Irvine,Ayrshire,,,232188,637650,Irvine West,"Ground,",Ground,
G2003766,,Clark Drive,,Irvine,Ayrshire,,126055982,233228,639488,Irvine West,"Ground,",Ground,
T0228161,172,Bank Street,,Irvine,Ayrshire,KA12 0NE,126061411,233113,639767,Irvine East,"Schools, Special",Schools, Special
G2233893,,Harbour Street,,Irvine,Ayrshire,,,230886,638185,Irvine West,"Ground,",Ground,
G2296542,,St Kilda Bank,,Irvine,Ayrshire,KA11 1LA,,234112,638563,Irvine East,"Schools, Education",Schools, Education
G2078626,66,High Street,,Irvine,Ayrshire,,126069643,232259,638853,Irvine West,"Health Services,",Health Services,
G2186615,,,,Irvine,Ayrshire,,,232458,637665,Irvine West,Agricultural &,Agricultural &,
G2186674,,,,Irvine,Ayrshire,,,232464,637619,Irvine West,Agricultural &,Agricultural &,
G2013311,,Beach Drive,,Irvine,Ayrshire,,,230823,637842,Irvine West,"Recreational,",Recreational,
G210287X,168,High Street,,Irvine,Ayrshire,KA12 8AN,126038629,232103,639089,Irvine West,"Other Education,",Other Education,
G2005025,93A,Muir Drive,,Irvine,Ayrshire,,126055926,232956,639387,Irvine East,"Other Education,",Other Education,
G2216913,,Harbour Street,,Irvine,Ayrshire,,,230783,638211,Irvine West,"Recreational,",Recreational,
G2303689,,Harbour Street,,Irvine,Ayrshire,,,230451,638068,Irvine West,"Transport, Water",Transport, Water
G2238186,,Harbour Street,,Irvine,Ayrshire,,,230364,637968,Irvine West,"Health Services,",Health Services,
G2010738,,Harbour Street,,Irvine,Ayrshire,,,230955,638223,Irvine West,"Transport, Water",Transport, Water
G2001283,6,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8JS,126030048,231689,637363,Irvine West,Industrial &,Industrial &,
G2001178,20,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,126065381,231470,637156,Irvine West,Industrial &,Industrial &,
G2001410,20,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,126065385,231510,637156,Irvine West,"Unoccupied,",Unoccupied,
G200147X,20,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,126065384,231510,637156,Irvine West,Industrial &,Industrial &,
G2001356,20,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,126065382,231510,637156,Irvine West,Industrial &,Industrial &,
G2232285,26,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,,231544,637017,Irvine West,Industrial &,Industrial &,
G2232404,26,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,,231544,637017,Irvine West,Industrial &,Industrial &,
G2232463,26,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,,231544,637017,Irvine West,Industrial &,Industrial &,
G2303735,26,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,126080756,231539,637023,Irvine West,Industrial &,Industrial &,
G2303794,26,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,126080755,231532,637032,Irvine West,Industrial &,Industrial &,
G2001593,24,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LH,126057113,231516,637071,Irvine West,"Social Services,",Social Services,
G2001054,,Kyle Road,Irvine,Irvine,Ayrshire,,126066651,231554,637068,Irvine West,Industrial &,Industrial &,
G2001658,29,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LE,126062396,231558,637137,Irvine West,Industrial &,Industrial &,
G2000996,29,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LE,126057112,231581,637126,Irvine West,Industrial &,Industrial &,
G2000937,29,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LE,126057108,231592,637113,Irvine West,Industrial &,Industrial &,
G2001119,29,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8LE,126057111,231600,637098,Irvine West,Industrial &,Industrial &,
G2001712,1,Kyle Road,Irvine,Irvine,Ayrshire,KA12 8JF,126030074,231692,637568,Irvine West,"Offices, Office",Offices, Office
G2001348,9,Ailsa Road,Irvine,Irvine,Ayrshire,KA12 8LL,126030063,231588,637279,Irvine West,Industrial &,Industrial &,
