UPRN,Address,Post Code,Ward,Property Use
,"ELLESMERE ST, , ELLESMERE ST, GLASGOW, G22 5QT",G22 5QT,16: Canal,Landscape Planting
,"ELLESMERE STREET, , ELLESMERE STREET, GLASGOW, ",,16: Canal,Landscape Planting
,"ELLESMERE STREET, 231, ELLESMERE ST, GLASGOW, G22 5QN",G22 5QN,16: Canal,Landscape Planting
,"EVERARD DRIVE, , EVERARD DR, GLASGOW, ",,16: Canal,Landscape Planting
,"EVERARD DRIVE, , EVERARD DR, GLASGOW, ",,16: Canal,Landscape Planting
,"FORMER KEPPOCHHILL PRIMARY SCHOOL - SITE, , SCONE ST, GLASGOW, G21 1JF",G21 1JF,16: Canal,Landscape Planting
,"GARSCUBE ROAD /FIRHILL ROAD, , FIRHILL RD, GLASGOW, ",,16: Canal,Landscape Planting
,"GLENTANAR  RD, , , GLASGOW, ",,16: Canal,Landscape Planting
,"GROUND ADJ TO 11 CROMER GARDENS, , , GLASGOW, ",,16: Canal,Landscape Planting
906700529962,"GROUND AT GREENMOUNT, , EYNORT ST, GLASGOW, ",,16: Canal,Landscape Planting
,"HAMILTONHILL RD/BONHILL ST/, , HAMILTONHILL RD, GLASGOW, ",,16: Canal,Landscape Planting
,"HAWTHORN ST/HAWTHORN QD/ASHFLD ST, , HAWTHORN ST, GLASGOW, ",,16: Canal,Landscape Planting
,"HAYSTON CRESCENT/ HAYSTON STREET, , HAYSTON CRES, GLASGOW, ",,16: Canal,Landscape Planting
906700530004,"HILLSWICK CR/CASTLEBAY ST, , CASTLEBAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"KEPPOCHHILL RD, , KEPPOCHHILL RD, GLASGOW, ",,16: Canal,Landscape Planting
,"KEPPOCHHILL RD, , KEPPOCHHILL RD, GLASGOW, ",,16: Canal,Landscape Planting
906700529331,"KEPPOCHHILL RD, , KEPPOCHHILL RD, GLASGOW, ",,16: Canal,Landscape Planting
,"KEPPOCHHILL RD/MASTERTON ST, , KEPPOCHHILL RD, GLASGOW, ",,16: Canal,Landscape Planting
,"KEPPOCHHILL ROAD, , KEPPOCHHILL RD, GLASGOW, ",,16: Canal,Landscape Planting
,"KILLEARN ST, , KILLEARN ST, GLASGOW, ",,16: Canal,Commercial/Industrial Others
,"LAMBHILL CEMETARY (GRD ADJ TO), , BROUGHTON GDNS, GLASGOW, ",,16: Canal,Landscape Planting
,"LIDDESDALE PLAYING-FIELDS, , LIDDESDALE RD, GLASGOW, ",,16: Canal,Recreation Ground/Playing  Fields
906700529330,"LIDDESDALE ROAD/SCALPAY STREET, , LIDDESDALE RD, GLASGOW, ",,16: Canal,Landscape Planting
906700529810,"LIDDESDALE SQUARE, , LIDDESDALE SQ, GLASGOW, ",,16: Canal,Landscape Planting
,"LIDDLESDALE RD/RONALDSAY ST, , RONALDSAY ST, GLASGOW, ",,16: Canal,Recreation Ground/Playing  Fields
,"LONGAY PL, , LONGAY PL, GLASGOW, ",,16: Canal,Landscape Planting
,"MAYFIELD ST, , MAYFIELD ST, GLASGOW, ",,16: Canal,Access Route/Reservation
,"MILTON COMMUNITY CENTRE, 424, LIDDESDALE RD, GLASGOW, G22 7BX",G22 7BX,16: Canal,Community Centre
,"MILTON PARK, MILTON, , SCARAWAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"MINGULAY STREET/CRESCENT, , MINGULAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"OUR LADY OF THE ASSUMPTION P.S. - FORMER, 439, BILSLAND DR, GLASGOW, G20 9JN",G20 9JN,16: Canal,Primary School
,"PAYNE STREET/NORTH CANAL BANK STREET, , PAYNE ST, GLASGOW, ",,16: Canal,Landscape Planting
906700024560,"POSSIL AREA CENTRE, 7, Closeburn Street, Glasgow, G22 5JZ",G22 5JZ,16: Canal,Local Office
,"POSSIL RD/DAWSON PL, , POSSIL RD, GLASGOW, ",,16: Canal,Landscape Planting
,"POSSILPARK LIBRARY, 127, ALLANDER ST, GLASGOW, G22 5JJ",G22 5JJ,16: Canal,Library
,"RAASAY ST, , RAASAY ST, GLASGOW, ",,16: Canal,Road/Verge
,"RONALDSAY STREET, , RONALDSAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"RUCHILL CHILD AND FAMILY CENTRE, 61, SMEATON ST, GLASGOW, G20 9JS",G20 9JS,16: Canal,Nursery School
,"RUCHILL COMMUNITY CENTRE, 671, BILSLAND DR, GLASGOW, G20 9NF",G20 9NF,16: Canal,Community Education Centre
,"RUCHILL GOLF COURSE, , BRASSEY ST, GLASGOW, ",,16: Canal,Golf Course
,"RUCHILL PARK, RUCHILL, , BILSLAND DR, GLASGOW, ",,16: Canal,Landscape Planting
,"SCALPAY PL/SCALPAY ST/LIDDESDALE RD, , SCALPAY PL, GLASGOW, ",,16: Canal,Landscape Planting
906700530005,"SCARAWAY ST/DRIVE, , SCARAWAY ST, GLASGOW, ",,16: Canal,Landscape Planting
906700529814,"SCARAWAY ST/TERRACE, , SCARAWAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"SCARAWAY STREET/RAASAY STREET, , SCARAWAY ST, GLASGOW, ",,16: Canal,Landscape Planting
906700530139,"SHANNON STREET/TAMSHILL STREET/BRASSEY STREET, , SHANNON ST, GLASGOW, ",,16: Canal,Landscape Planting
,"SIGHTHILL PARK, PINKSTON, , PINKSTON RD, GLASGOW, ",,16: Canal,Landscape Planting
,"SITE OF FORMER WEIGHBRIDGE, 118, DENMARK ST, GLASGOW, G22 5LQ",G22 5LQ,16: Canal,Utilites - Other
,"SKERRAY QUADRANT, , SKERRAY QUADRANT, GLASGOW, ",,16: Canal,Landscape Planting
,"SKERRAY ST, , SKERRAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"SKERRAY ST/SCARAWAY ST, , SKERRAY ST, GLASGOW, ",,16: Canal,Road/Verge
,"SKERRAY STREET/SCARAWAY STREET, , SKERRAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"ST AMBROSE`S PRIMARY SCHOOL - FORMER, 6, MINGULAY PL, GLASGOW, G22 7DX",G22 7DX,16: Canal,Primary School
,"ST AUGUSTINE`S PRIMARY SCHOOL - FORMER, 256, LIDDESDALE RD, GLASGOW, G22 7QR",G22 7QR,16: Canal,Landscape Planting
,"ST. MONICA'S (MILTON) PRIMARY SCHOOL, 200, LIDDESDALE RD, GLASGOW, G22 7QX",G22 7QX,16: Canal,Primary School
,"STORNOWAY STREET, , STORNOWAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"STRATHMORE RD, , STRATHMORE RD, GLASGOW, ",,16: Canal,Landscape Planting
,"SUMMERSTON COUP, 1635, BALMORE RD, GLASGOW, G23 5HF",G23 5HF,16: Canal,Commercial/Industrial Others
906700406260,"TORR ST / SLOY ST, , TORR ST, GLASGOW, G22 5DY",G22 5DY,16: Canal,Education - Others
,"TOWNSEND ST, , TOWNSEND ST, GLASGOW, ",,16: Canal,Landscape Planting
,"VAILA ST, , VAILA ST, GLASGOW, ",,16: Canal,Landscape Planting
,"WALNUT RD/SPRUCE ST/CYPRESS, , WALNUT RD, GLASGOW, ",,16: Canal,Landscape Planting
,"WALNUT ROAD, , WALNUT RD, GLASGOW, ",,16: Canal,Landscape Planting
,"WALNUT ROAD/HAWTHORN STREET, , WALNUT RD, GLASGOW, ",,16: Canal,Landscape Planting
,"WALNUT ROAD/HAWTHORN STREET, , WALNUT RD, GLASGOW, ",,16: Canal,Landscape Planting
906700530156,"WESTER COMMON RD, , WESTER COMMON RD, GLASGOW, ",,16: Canal,Playground
906700096518,"WESTERN NECROPOLIS, 35, Tresta Road, Glasgow, G23 5AA",G23 5AA,16: Canal,Cemetery/Crematorium
,"WESTRAY PLACE, , WESTRAY PL, GLASGOW, ",,16: Canal,Landscape Planting
,"WESTRAY ST, , WESTRAY ST, GLASGOW, ",,16: Canal,Landscape Planting
,"WESTRAY STREET/BERNERAY STREET, , WESTRAY ST, GLASGOW, ",,16: Canal,Landscape Planting
906700213662,"274 RYE RD, 274, Rye Road, Glasgow, G21 3JR",G21 3JR,17: Springburn / Robroyston,Primary School
906700157815,"308 EDGEFAULD RD, 308, EDGEFAULD RD, GLASGOW, ",,17: Springburn / Robroyston,Nursery School
906700215227,"70 ROCKFIELD ROAD, 70, Rockfield Road, Glasgow, G21 3DZ",G21 3DZ,17: Springburn / Robroyston,Special School
906700538291,"ACREDYKE ROAD/AUCHINAIRN ROAD, , ACREDYKE RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700375787,"ALL SAINT'S SECONDARY SCHOOL, 299, Ryehill Road, Glasgow, G21 3EN",G21 3EN,17: Springburn / Robroyston,Secondary School
906700538358,"ATLAS RD, , ATLAS RD, GLASGOW, ",,17: Springburn / Robroyston,Advertising
906700529781,"ATLAS RD, , ATLAS RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538359,"ATLAS ROAD, , ATLAS ROAD, GLASGOW, ",,17: Springburn / Robroyston,Advertising
906700538292,"AUCHINAIRN ROAD/NORTHGATE ROAD, , AUCHINAIRN RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538165,"AVONSPARK ST, , AVONSPARK ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538166,"AVONSPARK ST, , AVONSPARK ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700518808,"AVONSPARK STREET, , AVONSPARK STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538233,"AVONSPARK STREET/DYKEMUIR STREET, , AVONSPARK ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538205,"BALGRAYHILL RD, , BALGRAYHILL RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538204,"BALGRAYHILL ROAD, , BALGRAYHILL RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700433919,"BALGRAYHILL ROAD, 145  149, Balgrayhill Road, Glasgow, ",,17: Springburn / Robroyston,Landscape Planting
906700136041,"BALGRAYHILL TENANTS HALL, 139, Balgrayhill Road, Glasgow, G21 3AF",G21 3AF,17: Springburn / Robroyston,Hall
906700142890,"BALORNOCK PRIMARY SCHOOL, 422, Broomfield Road, Glasgow, G21 3UT",G21 3UT,17: Springburn / Robroyston,Primary School
906700538208,"BALORNOCK ROAD ADJ TO NO.2, , BALORNOCK RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538353,"BALORNOCK ROAD, , BALORNOCK RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538230,"BALORNOCK/EASTBURN ROAD, , EASTBURN ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700222817,"BARMULLOCH COMMUNITY  CENTRE/LIBRARY, 46, Wallacewell Quadrant, Glasgow, G21 3PX",G21 3PX,17: Springburn / Robroyston,Community Education Centre
906700538354,"BARMULLOCH RD/BROOMKNOWES RD, , BARMULLOCH RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538280,"BIRDSTON ROAD, , BIRDSTON RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538866,"BLACKTHORN STREET, , BLACKTHORN STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700195236,"BONNYBROOM NURSERY SCHOOL, 233, Petershill Drive, Glasgow, G21 4QJ",G21 4QJ,17: Springburn / Robroyston,Nursery School
906700430918,"BROOMFIELD PARK, BALORNOCK, , Broomfield Road, Glasgow, ",,17: Springburn / Robroyston,Landscape Planting
906700538362,"BROOMFIELD ROAD, , BROOMFIELD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538144,"BROOMFIELD ROAD/BIRNIE ROAD, , BROOMFIELD ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538350,"BROOMFIELD ROAD/WALLACEWELL ROAD, , BROOMFIELD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538162,"CAMPSIE ST, , CAMPSIE ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538873,"COCKMUIR STREET, 85-97, COCKMUIR STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538149,"COWLAIRS RD, , COWLAIRS RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538872,"CROFTBANK STREET, 15, CROFTBANK STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700530152,"DRUMBOTTIE ROAD/BROOMFIELD ROAD, , DRUMBOTTIE ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538874,"DYKEMUIR STREET, , DYKEMUIR STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538231,"DYKEMUIR STREET, , DYKEMUIR STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538293,"EASTBURN ROAD, , EASTBURN RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538276,"EASTBURN ROAD/WOODHILL ROAD, , EASTBURN RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700430917,"EASTFIELD PARK, SPRINGBURN, , Carron Crescent, Glasgow, ",,17: Springburn / Robroyston,Landscape Planting
906700538207,"EDGEFAULD ROAD/BALGRAYBANK ST, , EDGEFAULD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538206,"EDGEFAULD ROAD/BALGRAYBANK STREET, , EDGEFAULD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538248,"EDGEFAULD ROAD/HAIG STREET, , EDGEFAULD ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700508704,"EDGEFAULD/ATLAS/WELLFIELD STREET, , WELLFIELD STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700166966,"ELMVALE PRIMARY SCHOOL, 746 - 772, Hawthorn Street, Glasgow, G22 6ED",G22 6ED,17: Springburn / Robroyston,Primary School
906700521861,"ELMVALE ST, 96, ELMVALE ST, GLASGOW, G21 1LR",G21 1LR,17: Springburn / Robroyston,Day Centre - Elderly
906700529802,"ELMVALE ST/RATHO DR, , ELMVALE ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538355,"ELMVALE STREET, , ELMVALE STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700504384,"ELMVALE STREET/RATHO DRIVE, , ELMVALE ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538287,"FERNESS OVAL/FERNESS ROAD, , FERNESS OVAL, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538286,"FERNESS OVAL/FERNESS ROAD, , FERNESS OVAL, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538203,"GALLOWAY ST/BALGRAYHILL RD, , GALLOWAY ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538202,"GALLOWAY STREET/BALGRAYHILL ROAD, , GALLOWAY ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538272,"GARTONS ROAD, , GARTONS RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538284,"GEDDES ROAD/FERNESS OVAL, , GEDDES ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538864,"GROUND AT BROOMFIELD PLACE, , BROOMFIELD PLACE, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538871,"GROUND AT EASTFIELD DEPOT, , CARRON CRESCENT, GLASGOW, ",,17: Springburn / Robroyston,Vehicle/Plant Maintenance
906700538239,"GROUND AT RYE ROAD, , RYE ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538235,"HAWTHORN STREET, , HAWTHORN ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538868,"HAWTHORN STREET/SPRINGBURN ROAD, , HAWTHORN STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538281,"LAMONT ROAD, , LAMONT RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538237,"LEADBURN ROAD, , LEADBURN ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700129039,"LITTLEHILL GOLF COURSE, 90, Auchinairn Road, Glasgow, G64 1UT",G64 1UT,17: Springburn / Robroyston,Golf Course
906700527655,"Land at Wallacewell Road, , Wallacewell Road, Glasgow, ",,17: Springburn / Robroyston,Landscape Planting
906700538152,"MEMEL/ELMVALE ST, , ELMVALE ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700529114,"MILLARBANK STREET, , MILLARBANK STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538249,"MILLERBANK STREET/KEPPOCHHILL ROAD, , KEPPOCHHILL ROADD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538867,"MORRIN PATH, , MORRIN PATH, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538167,"MORRIN ST, , MORRIN ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538282,"NORTHGATE QUADRANT, , NORTHGATE QUADRANT, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538285,"NORTHGATE QUADRANT, , NORTHGATE QUADRANT, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538283,"NORTHGATE ROAD/GEDDES ROAD, , NORTHGATE RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538869,"PETERSHILL DRIVE, , PETERSHILL DRIVE, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700502101,"PETERSHILL DRIVE/PETERSHILL PLACE, , PETERSHILL DR, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700420407,"PETERSHILL PARK, SPRINGBURN, 30, Adamswell Street, Glasgow, G21 4AN",G21 4AN,17: Springburn / Robroyston,Landscape Planting
906700324188,"PETERSHILL RD, , PETERSHILL RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700508908,"QUARRYWOOD AVENUE (REAR OF SHOPS), , QUARRYWOOD AVENUE, GLASGOW, ",,17: Springburn / Robroyston,Retail
906700538346,"QUARRYWOOD RD/QUARRYWOOD AVE, , QUARRYWOOD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538198,"RED ROAD RECREATION CENTRE, 100, PETERSHILL DR, GLASGOW, G21 4DR",G21 4DR,17: Springburn / Robroyston,Indoor Sports/Recreation
,"RED ROAD TRA, , PETERSHILL DR, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700430980,"ROBROYSTON PARK, BARMULLOCH, , WALLACEWELL RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700420654,"ROBROYSTON RESIDENTIAL OPPORTUNITY, , STANDBURN ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538361,"ROBROYSTON ROAD, , ROBROYSTON RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538273,"ROCKFIELD ROAD, , ROCKFIELD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538228,"RYE ROAD/LEADBURN ROAD, , RYE RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538275,"RYE ROAD/WALLACEWELL PLACE, , RYE RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538274,"RYEFIELD ROAD, , RYEFIELD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538240,"RYEHILL ROAD/ROCKFIELD ROAD, , ROCKFIELD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538145,"RYESIDE ROAD, , RYESIDE ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700533396,"SOUTHLOCH STREET, , SOUTHLOCH STREET, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700381034,"SPRINGBURN ACADEMY, 151, Edgefauld Road, Glasgow, G21 4JL",G21 4JL,17: Springburn / Robroyston,Secondary School
906700328667,"SPRINGBURN NURSERY SCHOOL, 48, Gourlay Street, Glasgow, G21 1AE",G21 1AE,17: Springburn / Robroyston,Nursery School
906700143807,"SPRINGBURN PARK, SPRINGBURN, , BROOMFIELD RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538151,"SPRINGBURN RD/HUNTERSHILL ST, , SPRINGBURN RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538150,"SPRINGBURN RD/HUNTERSHILL ST, , SPRINGBURN RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538870,"SPRINGBURN ROAD, , SPRINGBURN ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
,"SPRINGBURN ROAD/LENZIE TERRACE, , SPRINGBURN ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538200,"SPRINGBURN ROAD/LENZIE WAY, , SPRINGBURN RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538201,"SPRINGBURN ROAD/LENZIE WAY, , SPRINGBURN RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700181300,"SPRINGBURN SPORTS CENTRE, 2, Kay Street, Glasgow, G21 1JY",G21 1JY,17: Springburn / Robroyston,Indoor Sports/Recreation
906700538360,"SPRINGBURN WAY, , SPRINGBURN WAY, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
,"SPRINGBURN WAY/TORRANCE STREET, , SPRINGBURN WAY, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538413,"ST ALOYSIUS PRIMARY SCHOOL - FORMER, 12, CARRON CRES, GLASGOW, G22 6BS",G22 6BS,17: Springburn / Robroyston,Primary School
906700194659,"ST MARTHA'S PRIMARY SCHOOL, 85, Menzies Road, Glasgow, G21 3NG",G21 3NG,17: Springburn / Robroyston,Primary School
906700538289,"STANDBURN RD/AUCHINAIRN RD, , STANDBURN RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538865,"STANDBURN ROAD (ADJ TO WALLACEWELL SCHOOL), , STANDBURN ROAD, GLASGOW, ",,17: Springburn / Robroyston,Playground
906700538199,"VIEWPOINT ROAD/BALGRAYHILL ROAD, , BALGRAYHILL RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700503491,"WALLACEWELL DAY CARE CENTRE, 273, Wallacewell Road, Glasgow, G21 3RP",G21 3RP,17: Springburn / Robroyston,Day Centre - Elderly
906700431175,"WALLACEWELL PS - ACREDYKE NS, 305, Standburn Road, Glasgow, ",,17: Springburn / Robroyston,Primary School
906700538245,"WALLACEWELL ROAD, , WALLACEWELL RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538146,"WALLACEWELL ROAD, , WALLACEWELL ROAD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538279,"WARDHILL ROAD, , WARDHILL RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538172,"WELLFIELD ST/CROFTBANK ST, , WELLFIELD ST, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538195,"WELLFIELD/CROFTBANK/EDGEFAULD, , , GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700529780,"WELLFIELD/HAIG ST, , , GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700538278,"WOODHILL ROAD/WARDHILL ROAD, , WOODHILL RD, GLASGOW, ",,17: Springburn / Robroyston,Landscape Planting
906700021142,"399 CARNTYNEHALL ROAD, 399, Carntynehall Road, Glasgow, G32 6LW",G32 6LW,18: East Centre,Storage
906700226691,"47 TORPHIN CRESCENT, 47, Torphin Crescent, Glasgow, G32 6QE",G32 6QE,18: East Centre,Secondary School
906700144253,"55 COBINSHAW STREET, 55, Cobinshaw Street, Glasgow, G32 6XL",G32 6XL,18: East Centre,Primary School
,"BARLANARK CHILDREN'S CENTRE, 125, BARLANARK ROAD, GLASGOW, G33 4PL",G33 4PL,18: East Centre,Creche/Day Nursery
906700365137,"BARLANARK COMMUNITY CENTRE, 33, Burnmouth Road, Glasgow, G33 4RZ",G33 4RZ,18: East Centre,Community Centre
,"BARLANARK PARK, BARLANARK, , CALVAY ROAD, GLASGOW, ",,18: East Centre,Landscape Planting
,"BARNTON STREET/MARFIELD STREET, , BARNTON STREET, GLASGOW, ",,18: East Centre,Landscape Planting
,"BELLROCK COMMUNITY  CENTRE, 71, SKERRYVORE ROAD, GLASGOW, G33 3NX",G33 3NX,18: East Centre,Community Education Centre
,"BELLROCK STREET/BELLROCK PATH, , BELLROCK ST, GLASGOW, ",,18: East Centre,Landscape Planting
,"BELLROCK STREET/STEPPS ROAD, , BELLROCK STREET, GLASGOW, ",,18: East Centre,Landscape Planting
,"BLYTH PLACE, , BLYTH PLACE, GLASGOW, ",,18: East Centre,Landscape Planting
906700430943,"BUDHILL PARK, SHETTLESTON, , Hallhill Road, Glasgow, ",,18: East Centre,Recreation Ground/Playing  Fields
906700365135,"BURNMOUTH ROAD, 31, Burnmouth Road, Glasgow, G33 4ST",G33 4ST,18: East Centre,Primary School
906700529799,"CARDOWAN ROAD GREYFRIARS STREET, , CARDOWAN ROAD, GLASGOW, ",,18: East Centre,Landscape Planting
,"CARDOWAN ROAD/RUCHAZIE ROAD, , RUCHAZIE RD, GLASGOW, ",,18: East Centre,Landscape Planting
906700073506,"CARNTYNE PRIMARY SCHOOL, 39, Redford Street, Glasgow, ",,18: East Centre,Primary School
,"CARNTYNE ROAD/MARFIELD STREET, , CARNTYNE ROAD, GLASGOW, ",,18: East Centre,Landscape Planting
906700353107,"CRANHILL BEACON, 200, Bellrock Street, Glasgow, G33 3PH",G33 3PH,18: East Centre,Indoor Sports/Recreation
,"CRANHILL PARK, CRANHILL, , GANTOCK CRESCENT, GLASGOW, ",,18: East Centre,Landscape Planting
,"CRANHILL PRIMARY SCHOOL, 15, SKERRYVORE ROAD, GLASGOW, G33 3LT",G33 3LT,18: East Centre,Primary School
,"CROWLIN CRESCENT, , CROWLIN CRESCENT, GLASGOW, ",,18: East Centre,Landscape Planting
906700387166,"CUMBERNAULD ROAD/DEE STREET, , CUMBERNAULD ROAD, GLASGOW, ",,18: East Centre,Recreation Ground/Playing  Fields
906700529329,"CUMBERNAULD ROAD/SMITHYCROFT ROAD, , SMITHYCROFT ROAD, GLASGOW, ",,18: East Centre,Landscape Planting
906700414787,"DAY CARE CENTRE, 11B, Threestonehill Avenue, Glasgow, G32 0LX",G32 0LX,18: East Centre,Day Centre - Elderly
,"DEE STREET, , DEE STREET, GLASGOW, ",,18: East Centre,Landscape Planting
,"DEVERON STREET/DON STREET, , DEVERON STREET, GLASGOW, ",,18: East Centre,Landscape Planting
,"DON STREET, , DON STREET, GLASGOW, ",,18: East Centre,Landscape Planting
,"DON STREET/GADIE STREET, , DON STREET, GLASGOW, ",,18: East Centre,Landscape Planting
906700419843,"DUCHRAY STREET, , DUCHRAY STREET, GLASGOW, ",,18: East Centre,Allotment
,"DUKE STREET/TODD STREET, , TODD STREET, GLASGOW, ",,18: East Centre,Landscape Planting
906700175193,"EASTMUIR SCHOOL, 211, Hallhill Road, Glasgow, G33 4QL",G33 4QL,18: East Centre,Special School
,"EDEN STREET/EDEN LANE, , EDEN STREET, GLASGOW, ",,18: East Centre,Landscape Planting
,"EDEN STREET/NITH STREET, , EDEN STREET, GLASGOW, ",,18: East Centre,Landscape Planting
,"FIDRA STREET RUCHAZIE ROAD, , FIDRA STREET, GLASGOW, ",,18: East Centre,Recreation Ground/Playing  Fields
,"GADIE STREET, , GADIE STREET, GLASGOW, ",,18: East Centre,Landscape Planting
906700529792,"GARVEL ROAD, , GARVEL ROAD, GLASGOW, ",,18: East Centre,Playground
